sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1181046	3	5513	1	000000551306000141	"2006-08-31 10:41:39"	mac559.xml	4	2006-08-29	0	0	0	000000000000000000	0	"Common Stock"	2006-08-29	S	0	10000	18.81	188100	D	328274	I	"By Trust,By Spouse"	0	-3	32767	0	0	1	0	3	7	13	31	2	4	10	12	4	-8	0	21	C		0	0000		"Unumprovident Corp"	UNM	6321	621598430	DE	0004-12-31	63	h	"Maclellan Jr Hugh O"	"The Maclellan Foundation"	"820 Broad Street, Suite 300"	Chattanooga	TN	37402		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1181046	3	5513	1	000000551306000138	"2006-08-29 08:34:51"	mac557.xml	4	2006-08-25	0	0	0	000000000000000000	0	"Common Stock"	2006-08-25	S	0	20000	18.48	369600	D	348274	D	"By Spouse,By Trust"	0	-5	32767	0	1	1	1	4	7	15	34	2	3	15	15	6	-9	-3	21	C		0	0000		"Unumprovident Corp"	UNM	6321	621598430	DE	0004-12-31	63	h	"Maclellan Jr Hugh O"	"The Maclellan Foundation"	"820 Broad Street, Suite 300"	Chattanooga	TN	37402		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1181046	2	5513	1	000000551306000137	"2006-08-25 14:14:32"	mac556.xml	4	2006-08-24	0	0	0	000000000000000000	1	"Common Stock"	2006-08-24	S	0	45000	18.4722	831250	D	368274	M	"By Trust,By Spouse"	0	-11	32767	0	0	1	2	5	12	14	36	2	5	13	13	7	-11	-3	19	C		0	0000		"Unumprovident Corp"	UNM	6321	621598430	DE	0004-12-31	63	h	"Maclellan Jr Hugh O"	"1 Fountain Square"		Chattanooga	TN	374021307		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1181046	2	5513	1	000000551305000115	"2005-11-21 09:12:47"	mac474.xml	4	2005-11-18	0	0	0	000000000000000000	2	"Common Stock"	2005-11-18	S	0	100000	22.21	2221000	D	551687	M	"By Trust,By Spouse"	0	-15	32767	0	0	0	0	-1	-5	-21	-5	2	4	10	15	14	26	48	63	C		0	0000		"Unumprovident Corp"	UNM	6321	621598430	DE	0004-12-31	63	h	"Maclellan Jr Hugh O"	"1 Fountain Square"		Chattanooga	TN	374021307		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1181046	2	5513	1	000000551305000113	"2005-11-18 08:47:00"	mac473.xml	4	2005-11-16	0	0	0	000000000000000000	1	"Common Stock"	2005-11-16	S	0	50000	21.81	1090500	D	651687	M	"By Trust,By Spouse"	0	-7	32767	0	0	0	0	-3	-5	-21	-4	2	3	12	12	14	25	64	57	C		0	0000		"Unumprovident Corp"	UNM	6321	621598430	DE	0004-12-31	63	h	"Maclellan Jr Hugh O"	"1 Fountain Square"		Chattanooga	TN	374021307		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1181046	2	5513	1	000000551305000110	"2005-11-16 13:33:37"	mac472.xml	4	2005-11-15	0	0	0	000000000000000000	0	"Common Stock"	2005-11-15	S	0	50000	21.81	1090500	D	701687	I	"By Trust,By Spouse"	0	-7	32767	0	-1	2	3	0	-2	-19	-4	2	1	13	9	11	22	58	57	C		0	0000		"Unumprovident Corp"	UNM	6321	621598430	DE	0004-12-31	63	h	"Maclellan Jr Hugh O"	"1 Fountain Square"		Chattanooga	TN	374021307		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1181046	2	5513	1	000000551305000107	"2005-11-15 09:14:36"	mac471.xml	4	2005-11-14	0	0	0	000000000000000000	0	"Common Stock"	2005-11-14	S	0	136447	21.7453	2967087	D	751687	I	"By Spouse,By Trust"	0	-15	32767	0	0	0	2	1	-3	-19	-4	1	0	11	11	11	24	58	54	C		0	0000		"Unumprovident Corp"	UNM	6321	621598430	DE	0004-12-31	63	h	"Maclellan Jr Hugh O"	"1 Fountain Square"		Chattanooga	TN	374021307		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1181046	2	5513	1	000000551304000171	"2004-12-16 15:37:42"	mac383.xml	4	2004-12-16	0	0	0	000000000000000000	0	"Common Stock"	2004-12-16	S	0	160000	16.9312	2709000	D	1001511	M	"By Trust,By Spouse"	0	-14	32767	0	1	3	5	2	7	10	34	7	9	8	17	5	11	16	5	C		0	0000		"Unumprovident Corp"	UNM	6321	621598430	DE	0004-12-31	63	h	"Maclellan Jr Hugh O"	"1 Fountain Square"		Chattanooga	TN	374021307		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1181046	2	5513	1	000000551304000146	"2004-09-08 10:44:15"	mac342.xml	4	2004-09-07	0	0	0	000000000000000000	0	"Common Stock"	2004-09-07	S	0	71400	16.71	1193094	D	1541590	D	"By Spouse,By Trust"	0	-4	28743	0	-3	-4	-5	-8	-8	6	18	4	5	7	8	10	11	16	-21	C		0	0000		"Unumprovident Corp"	UNM	6321	621598430	DE	0004-12-31	63	h	"Maclellan Jr Hugh O"	"1 Fountain Square"		Chattanooga	TN	374021307		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1181046	2	5513	1	000000551304000144	"2004-09-01 10:08:35"	mac341.xml	4	2004-08-30	0	0	0	000000000000000000	0	"Common Stock"	2004-08-30	S	0	14100	16.4	231240	D	1612990	D	"By Spouse,By Trust"	0	-1	32767	0	0	1	1	-3	-3	8	21	1	1	3	4	11	10	17	-27	C		0	0000		"Unumprovident Corp"	UNM	6321	621598430	DE	0004-12-31	63	h	"Maclellan Jr Hugh O"	"1 Fountain Square"		Chattanooga	TN	374021307		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1181046	2	5513	1	000000551304000119	"2004-08-17 15:25:57"	mac324.xml	4/A	2004-07-30	0	0	0	000000000000000000	1	"Common Stock"	2004-07-30	S	0	15000	15.94	239100	D	1736990	D	"By Spouse,By Trust"	0	-1	29254	0	0	3	3	2	-13	12	29	-1	-4	0	2	12	7	11	-27	C		0	0000		"Unumprovident Corp"	UNM	6321	621598430	DE	0004-12-31	63	h	"Maclellan Jr Hugh O"	"1 Fountain Square"		Chattanooga	TN	374021307		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
