sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1557040	4	100493	1	000010049318000149	"2018-12-04 13:27:05"	wf-form4_154394800833006.xml	4	2018-11-29	0	1	0	000000000000000000	2	"Class A Common Stock"	2018-12-01	M	0	5708	0	0	A	29170	M	"Employee Stock Purchase Plan"	0	24	0	0																C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-27	20	d	"Calaway Curt"	"2200 W Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"SVP Controller, CAO"		0	0	0	0	0	0	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1557040	4	100493	3	000010049317000173	"2017-11-28 10:35:12"	wf-form4_151188329837803.xml	4	2017-11-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-11-27	M	0	21200	31.82	674584	A	23366	D	"Employee Stock Purchase Plan"	0	979	0	0																C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Calaway Curt"	"2200 W Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"SVP Controller, CAO"		0	0	0	0	0	0	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1557040	4	100493	3	000010049317000173	"2017-11-28 10:35:12"	wf-form4_151188329837803.xml	4	2017-11-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-11-27	S	0	21200	81.01	1717412	D	23366	D	"Employee Stock Purchase Plan"	0	-48	0	0																C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Calaway Curt"	"2200 W Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"SVP Controller, CAO"		0	0	0	0	0	0	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1557040	3	100493	3	000010049316000239	"2016-08-12 16:05:16"	wf-form4_147103230390727.xml	4	2016-06-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-08-11	M	0	21200	19.36	410432	A	19889	M	"Employee Stock Purchase Plan"	0	-1617	32767	1	0	0	0	-2	-8	-13		1	1	3	12	9	25	78	103	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Calaway Curt"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"SVP Controller, CAO"		0	0	0	0	0	0	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1557040	3	100493	3	000010049316000239	"2016-08-12 16:05:16"	wf-form4_147103230390727.xml	4	2016-06-20	0	1	0	000000000000000000	2	"Class A Common Stock"	2016-08-11	S	0	21200	74.788	1585506	D	19889	M	"Employee Stock Purchase Plan"	0	-52	32767	1	0	0	0	-2	-8	-13		1	1	3	12	9	25	78	103	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Calaway Curt"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"SVP Controller, CAO"		0	0	0	0	0	0	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1557040	3	100493	3	000010049316000196	"2016-02-19 12:41:11"	wf-form4_145590366032579.xml	4	2015-12-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2016-02-18	M	0	13200	16.7273	220800	A	19465	M	"Employee Stock Purchase Plan"	0	211	32767	0	0	2	6	7	4	19	4	5	5	20	20	43	48	55	67	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Calaway Curt"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"SVP Controller, CAO"		0	0	0	0	0	0	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1557040	3	100493	3	000010049316000196	"2016-02-19 12:41:11"	wf-form4_145590366032579.xml	4	2015-12-15	0	1	0	000000000000000000	6	"Class A Common Stock"	2016-02-18	S	0	13200	62.47	824604	D	19465	M	"Employee Stock Purchase Plan"	0	-40	32767	0	0	2	6	7	4	19	4	5	5	20	20	43	48	55	67	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Calaway Curt"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"SVP Controller, CAO"		0	0	0	0	0	0	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1557040	3	100493	3	000010049314000038	"2014-02-10 12:20:53"	wf-form4_139205284124985.xml	4	2013-12-16	0	0	0	000000000000000000	2	"Class A Common Stock"	2014-02-06	S	0	10485	35.6823	374129	D	19554	M	"Employee Stock Purchase Plan"	0	-35	32767	0	1	2	5	10	9	3	11	2	5	3	8	29	18	53	93	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Calaway Curt"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"SVP Controller, CAO"		0	0	0	0	0	0	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1557040	3	100493	3	000010049313000020	"2013-02-06 10:43:13"	primary_doc.xml	4	2013-02-04	0	1	0	000000000000000000	2	"Class A Common Stock"	2013-02-04	M	0	14800	10.5743	156500	A	28527	M	"Employee Stock Purchase Plan"	0	108	32767	0	1	3	2	3	7	34	56	4	3	13	18	36	54	26	38	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Calaway Curt"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"SVP Controller, CAO"		0	0	0	0	0	0	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1557040	3	100493	3	000010049313000020	"2013-02-06 10:43:13"	primary_doc.xml	4	2013-02-04	0	1	0	000000000000000000	6	"Class A Common Stock"	2013-02-04	S	0	14800	22.8262	337828	D	28527	M	"Employee Stock Purchase Plan"	0	-34	32767	0	1	3	2	3	7	34	56	4	3	13	18	36	54	26	38	C	A	0	0000		"Tyson Foods Inc"	TSN	2015	710225165	DE	0004-09-29	20	d	"Calaway Curt"	"2200 Don Tyson Parkway"		Springdale	AR	72762		0	1	0	0	"SVP Controller, CAO"		0	0	0	0	0	0	1	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
