sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1431244	7	1573221	1	000157322124000041	"2024-03-07 15:58:24"	edgardoc.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	21060	3.91	82345	D	160492	D		0	-12	0	0																					"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Miller James R."	"C/O Therealreal"	"55 Francisco Street Suite 400"	"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1431244	5	1573221	1	000157322122000075	"2022-06-16 17:43:46"	edgardoc.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock"	2022-06-16	S	0	3635	2.37	8615	D	15806	D		0	-19	0																						"Therealreal, Inc."	REAL	5900	451234222	DE	0004-12-31	59	g	"Miller James R."	"C/o Therealreal"	"55 Francisco Street"	"San Francisco"	CA	94133		1	0	0	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	65	1431244	4	1616707	1	000161670722000014	"2022-02-02 20:09:53"	wf-form4_164385057967580.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-01	M	0	8125	0	0	A	45699	D	"By Revocable Trust"	0	22	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Miller James R."	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1431244	4	1616707	1	000161670722000014	"2022-02-02 20:09:53"	wf-form4_164385057967580.xml	4	2022-02-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-02-02	S	0	4231	156.696	662979	D	45699	D	"By Revocable Trust"	0	-8	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Miller James R."	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1431244	4	1616707	1	000161670721000184	"2021-11-03 20:04:29"	wf-form4_163598425419465.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-01	M	0	8125	0	0	A	28188	D		0	40	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Miller James R."	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1431244	4	1616707	1	000161670721000184	"2021-11-03 20:04:29"	wf-form4_163598425419465.xml	4	2021-11-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-02	S	0	3985	255.37	1017651	D	28188	D		0	-12	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Miller James R."	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1431244	4	1616707	1	000161670721000142	"2021-08-03 20:39:34"	wf-form4_162803755717924.xml	4	2021-08-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-01	M	0	8125	0	0	A	37665	D	"By Revocable Trust"	0	28	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Miller James R."	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1431244	4	1616707	1	000161670721000142	"2021-08-03 20:39:34"	wf-form4_162803755717924.xml	4	2021-08-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-03	S	0	4064	242.617	985994	D	37665	D	"By Revocable Trust"	0	-10	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Miller James R."	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1431244	4	1616707	1	000161670721000117	"2021-05-10 19:22:28"	wf-form4_162068893214892.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-07	S	0	500	300	150000	D	33604	D	"By Revocable Trust"	0	-1	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Miller James R."	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1431244	4	1616707	1	000161670721000104	"2021-05-04 20:17:25"	wf-form4_162017381710461.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-01	M	0	8125	0	0	A	34104	D	"By Revocable Trust"	0	31	0																						"Wayfair Inc."	W	5961	364791999		0004-12-31	59	g	"Miller James R."	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		0	1	0	0	CTO		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
