sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1222201	2	40533	1	000120919113054326	"2013-11-27 14:05:42"	doc4.xml	4	2013-11-26	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2013-11-26	M	0	65900	73.49	4842991	A	96461	D	"401(k) Plan"	0	216	32767	0	0	0	-3	3	20	30	61	1	4	5	5	12	19	46	61	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Oliver Walter M"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222201	2	40533	1	000120919113054326	"2013-11-27 14:05:42"	doc4.xml	4	2013-11-26	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2013-11-26	S	0	64540	92.088	5943360	D	96461	D	"401(k) Plan"	0	-40	32767	0	0	0	-3	3	20	30	61	1	4	5	5	12	19	46	61	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Oliver Walter M"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222201	2	40533	1	000120919112043285	"2012-08-27 17:19:18"	doc4.xml	4	2012-08-24	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2012-08-24	S	0	33725	65.2323	2199959	D	97276	D	"401 (k) Plan"	0	-26	32767	-1	0	0	0	1	0	5	30	-1	3	5	3	5	-7	14	23	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Oliver Walter M"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222201	2	40533	1	000120919112020387	"2012-03-29 15:51:41"	doc4.xml	4	2012-03-27	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2012-03-27	M	0	142006	40.09	5693021	A	140135	D	"401 (k) Plan"	0	-7589	32767	0	-1	0	-1	-7	-13	-8	-6	0	0	2	4	11	27	-1	-1	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Oliver Walter M"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222201	2	40533	1	000120919112020387	"2012-03-29 15:51:41"	doc4.xml	4	2012-03-27	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2012-03-27	S	0	104785	73.691	7721711	D	140135	D	"401 (k) Plan"	0	-43	32767	0	-1	0	-1	-7	-13	-8	-6	0	0	2	4	11	27	-1	-1	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Oliver Walter M"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222201	2	40533	1	000120919111017299	"2011-03-11 14:59:26"	doc4.xml	4	2011-03-09	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2011-03-09	M	0	2494	40.09	99984	A	107000	D	"401 (k) Plan"	0	2	32767	0	1	0	-2	0	-6	-19	-2	0	0	-3	-1	11	28	4	118	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Oliver Walter M"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222201	2	40533	1	000120919110053989	"2010-11-09 16:49:32"	doc4.xml	4	2010-11-08	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2010-11-08	M	0	43898	62.355	2737260	A	100217	D	"401 (k) Plan"	0	78	32767	0	-1	-1	-4	-1	13	9	-5	2	2	10	10	9	-3	8	21	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Oliver Walter M"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222201	2	40533	1	000120919110053989	"2010-11-09 16:49:32"	doc4.xml	4	2010-11-08	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2010-11-08	S	0	41527	69.1218	2870421	D	100217	D	"401 (k) Plan"	0	-29	32767	0	-1	-1	-4	-1	13	9	-5	2	2	10	10	9	-3	8	21	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Oliver Walter M"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222201	2	40533	1	000120919109052627	"2009-11-13 14:57:02"	doc4.xml	4	2009-11-11	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2009-11-11	M	0	51102	52.65	2690520	A	94719	D	"401 (k) Plan"	0	117	32767	0	1	2	-1	6	5	9	2	-1	7	0	6	19	23	19	-21	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Oliver Walter M"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1222201	2	40533	1	000120919109052627	"2009-11-13 14:57:02"	doc4.xml	4	2009-11-11	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2009-11-11	S	0	44889	66.9042	3003263	D	94719	D	"401 (k) Plan"	0	-32	32767	0	1	2	-1	6	5	9	2	-1	7	0	6	19	23	19	-21	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Oliver Walter M"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
