sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1595985	24	1603286	11	000122520818016625	"2018-12-14 16:21:12"	doc4.xml	4	2018-12-12	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2018-12-12	S	0	5000	19.2053	96027	D	0	M	"By Spouse"	0	-100	0																	LP		0	0000		"Dominion Energy Midstream Partners, LP"	DM	4922	465135781		0004-12-31	49	e	"Leopold Diane"	"120 Tredegar Street"		Richmond	VA	23219		1	1	0	0	"EVP,Pres, CEO GasInfrastructur"		0	1	1	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1746063	1	1603286	11	000122520818016624	"2018-12-14 16:21:07"	doc4.xml	4	2018-12-12	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2018-12-12	S	0	3300	19.14	63162	D	0	I	"Joint Tenancy"	0	-100	0																	LP		0	0000		"Dominion Energy Midstream Partners, LP"	DM	4922	465135781		0004-12-31	49	e	"Brown Carlos M"	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1755965	1	1603286	11	000122520818016623	"2018-12-14 16:21:02"	doc4.xml	4	2018-12-12	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2018-12-12	S	0	16800	19.2207	322908	D	0	I	"Jointly with spouse"	0	-100	0																	LP		0	0000		"Dominion Energy Midstream Partners, LP"	DM	4922	465135781		0004-12-31	49	e	"Chapman James R."	"120 Tredegar Street"		Richmond	VA	23219		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1004315	2	1603286	12	000110465918010749	"2018-02-20 16:40:39"	a4.xml	4	2018-02-15	1	0	0	000000000000000000	0	"Common Units"	2018-02-15	S	0	6783373	25.2553	171316120	D	0	I	"Through indirect subsidiaries Northeast "	0	-100	0																	U		0	0000		"Dominion Energy Midstream Partners, LP"	DM	4922	465135781		0004-03-31	49	e	"National Grid Plc"	"1-3 Strand"		London	X0	WC2N5EH	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	715957	1	1603286	3	000122520816039486	"2016-09-19 16:17:48"	doc4.xml	4	2016-09-15	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2016-09-15	P	0	56744	25.0357	1420626	A	50477417	I	"See Footnote"	1	0	3316	0	-1	-1	0	-2	14	30		-1	-4	-4	-3	-9	-28	-14		LP		0	0000		"Dominion Midstream Partners, LP"	DM	4922	465135781	VA	0004-12-31	49	e	"Dominion Resources Inc /va/"	"120 Tredegar Street"		Richmond	VA	23219		1	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	715957	1	1603286	3	000122520816039381	"2016-09-15 16:18:48"	doc4.xml	4	2016-09-13	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2016-09-13	P	0	28372	25.1275	712917	A	50420673	I	"See Footnote"	0	0	3049	0	0	0	-1	2	13	29		-3	-2	1	-10	-7	-27	-15		LP		0	0000		"Dominion Midstream Partners, LP"	DM	4922	465135781	VA	0004-12-31	49	e	"Dominion Resources Inc /va/"	"120 Tredegar Street"		Richmond	VA	23219		1	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	715957	1	1603286	3	000122520816038958	"2016-09-07 16:27:39"	doc4.xml	4	2016-09-06	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2016-09-06	P	0	29046	25.4345	738770	A	50392301	I	"See Footnote"	0	0	2923	1	1	1	-3	-4	7	21		0	2	-2	-3	-12	-20	-26		LP		0	0000		"Dominion Midstream Partners, LP"	DM	4922	465135781	VA	0004-12-31	49	e	"Dominion Resources Inc /va/"	"120 Tredegar Street"		Richmond	VA	23219		1	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	715957	1	1603286	3	000122520816038456	"2016-08-29 16:18:22"	doc4.xml	4	2016-08-25	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2016-08-25	P	0	54337	25.1723	1367787	A	50363255	I	"See Footnote"	1	0	3373	1	0	0	-2	-6	2	23		2	-1	0	-7	-11	-15	-27		LP		0	0000		"Dominion Midstream Partners, LP"	DM	4922	465135781	VA	0004-12-31	49	e	"Dominion Resources Inc /va/"	"120 Tredegar Street"		Richmond	VA	23219		1	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	715957	1	1603286	3	000122520816035324	"2016-06-21 16:17:19"	doc4.xml	4	2016-06-17	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2016-06-17	P	0	37382	26.6784	997292	A	50308918	I	"See Footnote"	0	0	7038	-1	-2	-2	-7	-3	-13	0		7	2	0	-2	-12	9	-28		LP		0	0000		"Dominion Midstream Partners, LP"	DM	4922	465135781	VA	0004-12-31	49	e	"Dominion Resources Inc /va/"	"120 Tredegar Street"		Richmond	VA	23219		1	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	715957	1	1603286	3	000122520816035212	"2016-06-17 16:15:57"	doc4.xml	4	2016-06-15	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2016-06-15	P	0	74764	27.0163	2019843	A	50271536	I	"See Footnote"	1	0	5007	-1	6	6	3	2	-9	2		-2	-5	-3	-11	-22	6	-31		LP		0	0000		"Dominion Midstream Partners, LP"	DM	4922	465135781	VA	0004-12-31	49	e	"Dominion Resources Inc /va/"	"120 Tredegar Street"		Richmond	VA	23219		1	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
