sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1501908	5	1365916	1	000114036111047185	"2011-09-28 17:32:35"	doc1.xml	4	2011-09-26	0	1	0	000000000000000000	0	"Common Stock"	2011-09-26	M	0	4500	4.31	19395	A	10000	D		0	82	4642	-4	2	2	-5	-6	-43	-68	-78	10	3	6	2	-30	-27	24		C		0	0000		"Amyris, Inc."	AMRS	2860	0	DE	0004-12-31	28	d	"Cherry Joel"	"C/o Amyris, Inc."	"5885 Hollis St., Suite 100"	Emeryville	CA	94608		0	1	0	0	"Pres of R, D"		0	0	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1501908	5	1365916	1	000114036111047185	"2011-09-28 17:32:35"	doc1.xml	4	2011-09-26	0	1	0	000000000000000000	1	"Common Stock"	2011-09-26	S	0	4500	19.4738	87632	D	10000	D		0	-31	4642	-4	2	2	-5	-6	-43	-68	-78	10	3	6	2	-30	-27	24		C		0	0000		"Amyris, Inc."	AMRS	2860	0	DE	0004-12-31	28	d	"Cherry Joel"	"C/o Amyris, Inc."	"5885 Hollis St., Suite 100"	Emeryville	CA	94608		0	1	0	0	"Pres of R, D"		0	0	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1501908	5	1365916	1	000114036111044095	"2011-08-30 17:42:42"	doc1.xml	4	2011-08-26	0	1	0	000000000000000000	0	"Common Stock"	2011-08-26	M	0	4500	4.31	19395	A	10000	D		1	82	4567	-2	3	3	-1	2	-45	-71	-81	5	6	-3	-19	-33	-35			C		0	0000		"Amyris, Inc."	AMRS	2860	0	DE	0004-12-31	28	d	"Cherry Joel"	"C/o Amyris, Inc."	"5885 Hollis St., Suite 100"	Emeryville	CA	94608		0	1	0	0	"Pres of R, D"		0	0	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1501908	5	1365916	1	000114036111044095	"2011-08-30 17:42:42"	doc1.xml	4	2011-08-26	0	1	0	000000000000000000	1	"Common Stock"	2011-08-26	S	0	4500	18.5224	83351	D	10000	D		1	-31	4567	-2	3	3	-1	2	-45	-71	-81	5	6	-3	-19	-33	-35			C		0	0000		"Amyris, Inc."	AMRS	2860	0	DE	0004-12-31	28	d	"Cherry Joel"	"C/o Amyris, Inc."	"5885 Hollis St., Suite 100"	Emeryville	CA	94608		0	1	0	0	"Pres of R, D"		0	0	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1501908	5	1365916	1	000114036111040990	"2011-08-10 17:38:03"	doc1.xml	4	2011-08-08	0	1	0	000000000000000000	0	"Common Stock"	2011-08-08	M	0	4500	4.31	19395	A	10000	D		0	82	5058	-1	0	0	-1	-6	-33	-55	-79	-1	-11	-12	-30	-17	-34			C		0	0000		"Amyris, Inc."	AMRS	2860	0	DE	0004-12-31	28	d	"Cherry Joel"	"C/o Amyris, Inc."	"5885 Hollis St., Suite 100"	Emeryville	CA	94608		0	1	0	0	"Pres of R, D"		0	0	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1501908	5	1365916	1	000114036111040990	"2011-08-10 17:38:03"	doc1.xml	4	2011-08-08	0	1	0	000000000000000000	1	"Common Stock"	2011-08-08	S	0	4500	20.0547	90246	D	10000	D		0	-31	5058	-1	0	0	-1	-6	-33	-55	-79	-1	-11	-12	-30	-17	-34			C		0	0000		"Amyris, Inc."	AMRS	2860	0	DE	0004-12-31	28	d	"Cherry Joel"	"C/o Amyris, Inc."	"5885 Hollis St., Suite 100"	Emeryville	CA	94608		0	1	0	0	"Pres of R, D"		0	0	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1501908	1	1365916	1	000114036111034454	"2011-06-28 17:34:24"	doc1.xml	4	2011-06-24	0	1	0	000000000000000000	0	"Common Stock"	2011-06-24	M	0	9397	4.31	40501	A	10000	D		1	1558	8524	-1	-3	-3	-4	-18	-32	-63	-86	0	1	0	11	8	23			C		0	0000		"Amyris, Inc."	AMRS	2860	0	DE	0004-12-31	28	d	"Cherry Joel"	"C/o Amyris, Inc."	"5885 Hollis St., Suite 100"	Emeryville	CA	94608		0	1	0	0	"SVP, Res. Progs., Ops."		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1501908	1	1365916	1	000114036111034454	"2011-06-28 17:34:24"	doc1.xml	4	2011-06-24	0	1	0	000000000000000000	1	"Common Stock"	2011-06-24	S	0	9397	29.8339	280349	D	10000	D		1	-48	8524	-1	-3	-3	-4	-18	-32	-63	-86	0	1	0	11	8	23			C		0	0000		"Amyris, Inc."	AMRS	2860	0	DE	0004-12-31	28	d	"Cherry Joel"	"C/o Amyris, Inc."	"5885 Hollis St., Suite 100"	Emeryville	CA	94608		0	1	0	0	"SVP, Res. Progs., Ops."		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1501908	1	1365916	1	000114036111034091	"2011-06-23 17:35:42"	doc1.xml	4	2011-06-21	0	1	0	000000000000000000	0	"Common Stock"	2011-06-21	M	0	3068	4.31	13223	A	10000	D		0	44	5635	-1	3	3	-3	-14	-33	-63	-89	2	3	0	14	-6	30			C		0	0000		"Amyris, Inc."	AMRS	2860	0	DE	0004-12-31	28	d	"Cherry Joel"	"C/o Amyris, Inc."	"5885 Hollis St., Suite 100"	Emeryville	CA	94608		0	1	0	0	"SVP, Res. Progs., Ops."		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1501908	1	1365916	1	000114036111034091	"2011-06-23 17:35:42"	doc1.xml	4	2011-06-21	0	1	0	000000000000000000	1	"Common Stock"	2011-06-21	S	0	3068	29.9053	91749	D	10000	D		0	-23	5635	-1	3	3	-3	-14	-33	-63	-89	2	3	0	14	-6	30			C		0	0000		"Amyris, Inc."	AMRS	2860	0	DE	0004-12-31	28	d	"Cherry Joel"	"C/o Amyris, Inc."	"5885 Hollis St., Suite 100"	Emeryville	CA	94608		0	1	0	0	"SVP, Res. Progs., Ops."		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1501908	1	1365916	1	000114036111030626	"2011-05-31 17:30:36"	doc1.xml	4	2011-05-26	0	1	0	000000000000000000	0	"Common Stock"	2011-05-26	M	0	7535	4.31	32476	A	10000	D		1	306	5046	1	-2	-2	-1	-1	-37	-66	-91	5	6	19	9	-10	45			C		0	0000		"Amyris, Inc."	AMRS	2860	0	DE	0004-12-31	28	d	"Cherry Joel"	"C/o Amyris, Inc."	"5885 Hollis St., Suite 100"	Emeryville	CA	94608		0	1	0	0	"SVP, Res. Progs., Ops."		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1501908	1	1365916	1	000114036111030626	"2011-05-31 17:30:36"	doc1.xml	4	2011-05-26	0	1	0	000000000000000000	1	"Common Stock"	2011-05-26	S	0	7535	29.0616	218979	D	10000	D		1	-43	5046	1	-2	-2	-1	-1	-37	-66	-91	5	6	19	9	-10	45			C		0	0000		"Amyris, Inc."	AMRS	2860	0	DE	0004-12-31	28	d	"Cherry Joel"	"C/o Amyris, Inc."	"5885 Hollis St., Suite 100"	Emeryville	CA	94608		0	1	0	0	"SVP, Res. Progs., Ops."		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1501908	1	1365916	1	000114036111026752	"2011-05-11 18:25:33"	doc1.xml	4	2011-05-09	0	1	0	000000000000000000	0	"Common Stock"	2011-05-09	M	0	5000	4.31	21550	A	10000	D		0	100	3512	3	0	0	7	12	-21	-49	-95	-3	-6	-6	-11	-20	45			C		0	0000		"Amyris, Inc."	AMRS	2860	0	DE	0004-12-31	28	d	"Cherry Joel"	"C/o Amyris, Inc."	"5885 Hollis St., Suite 100"	Emeryville	CA	94608		0	1	0	0	"SVP, Res. Progs., Ops."		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1501908	1	1365916	1	000114036111026752	"2011-05-11 18:25:33"	doc1.xml	4	2011-05-09	0	1	0	000000000000000000	1	"Common Stock"	2011-05-09	S	0	5000	25.0127	125064	D	10000	D		0	-33	3512	3	0	0	7	12	-21	-49	-95	-3	-6	-6	-11	-20	45			C		0	0000		"Amyris, Inc."	AMRS	2860	0	DE	0004-12-31	28	d	"Cherry Joel"	"C/o Amyris, Inc."	"5885 Hollis St., Suite 100"	Emeryville	CA	94608		0	1	0	0	"SVP, Res. Progs., Ops."		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1501908	1	1365916	1	000114036111019406	"2011-03-30 14:34:38"	doc1.xml	4	2011-03-28	0	1	0	000000000000000000	0	"Common Stock"	2011-03-28	M	0	8000	4.31	34480	A	0	D		1	-100	5216	0	1	2	-1	-6	4	-27	-79	-9	-10	-11	-12	16	70			C		0	0000		"Amyris, Inc."	AMRS	2860	0	DE	0004-12-31	28	d	"Cherry Joel"	"C/o Amyris, Inc."	"5885 Hollis St., Suite 100"	Emeryville	CA	94608		0	1	0	0	"SVP, Res. Progs., Ops."		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1501908	1	1365916	1	000114036111019406	"2011-03-30 14:34:38"	doc1.xml	4	2011-03-28	0	1	0	000000000000000000	1	"Common Stock"	2011-03-28	S	0	8000	27.4918	219934	D	0	D		1	-100	5216	0	1	2	-1	-6	4	-27	-79	-9	-10	-11	-12	16	70			C		0	0000		"Amyris, Inc."	AMRS	2860	0	DE	0004-12-31	28	d	"Cherry Joel"	"C/o Amyris, Inc."	"5885 Hollis St., Suite 100"	Emeryville	CA	94608		0	1	0	0	"SVP, Res. Progs., Ops."		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
