sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1315154	7	1292653	206	000120919116103456	"2016-02-29 17:04:15"	doc4.xml	4	2016-02-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2016-02-26	S	0	295	16.73	4935	D	13246	D		0	-2	5412	-1	3	3	1	-6	-2	-2		1	-3	1	10	-9	-7	22	55	C		0	0000		"Inteliquent, Inc."	IQNT	4813	0		0004-12-31	48	e	"Samples Timothy A"	"12914 N. 119Th Street"		Scottsdale	AZ	85259		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1315154	7	1292653	206	000120919116102372	"2016-02-25 17:01:37"	doc4.xml	4	2016-02-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2016-02-24	S	0	4705	17.01	80032	D	13541	D		0	-26	5559	0	2	2	1	-10	-2	-5		4	-3	-4	4	-10	-5	1	50	C		0	0000		"Inteliquent, Inc."	IQNT	4813	0		0004-12-31	48	e	"Samples Timothy A"	"12914 N. 119Th Street"		Scottsdale	AZ	85259		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1315154	7	1292653	206	000120919115078121	"2015-11-03 16:57:53"	doc4.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2015-11-02	S	0	5000	20.14	100700	D	18246	D		0	-22	8271	-1	-3	-3	-4	0	-9	-17	-11	-12	-6	-3	-7	13	6	22	64	C		0	0000		"Inteliquent, Inc."	IQNT	4813	0		0004-12-31	48	e	"Samples Timothy A"	"12914 N. 119Th Street"		Scottsdale	AZ	85259		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1315154	7	1292653	206	000120919115025176	"2015-03-11 16:27:22"	doc4.xml	4	2015-03-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2015-03-10	S	0	5000	14.85	74250	D	17764	D		0	-22	5477	1	1	1	2	6	18	27	10	-2	3	-13	-12	-14	23	9	484	C		0	0000		"Inteliquent, Inc."	IQNT	4813	0		0004-12-31	48	e	"Samples Timothy A"	"12914 N. 119Th Street"		Scottsdale	AZ	85259		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1315154	7	1292653	206	000120919114049740	"2014-07-31 16:28:59"	doc4.xml	4	2014-07-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2014-07-30	S	0	10000	10.94	109400	D	22764	D		0	-31	4659	-4	-2	-2	-2	13	29	68	70	-4	-21	-21	-28	-19	-3	38	74	C		0	0000		"Inteliquent, Inc."	IQNT	4813	0		0004-12-31	48	e	"Samples Timothy A"	"12914 N. 119Th Street"		Scottsdale	AZ	85259		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1315154	7	1292653	206	000120919114017683	"2014-03-06 08:29:05"	doc4.xml	4	2014-03-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2014-03-05	S	0	3090	14.75	45578	D	25805	D		0	-11	6199	0	1	0	-1	1	5	-13	9	6	21	27	20	37	82	421	175	C		0	0000		"Inteliquent, Inc."	IQNT	4813	0		0004-12-31	48	e	"Samples Timothy A"	"12914 N. 119Th Street"		Scottsdale	AZ	85259		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1315154	7	1292653	206	000120919113051006	"2013-11-06 16:37:16"	doc4.xml	4	2013-11-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2013-11-04	S	0	5500	12.06	66330	D	28895	D		0	-16	6717	-3	-3	-3	5	0	-5	24	54	-7	9	12	25	49	181	226	137	C		0	0000		"Inteliquent, Inc."	IQNT	4813	0		0004-12-31	48	e	"Samples Timothy A"	"12914 N. 119Th Street"		Scottsdale	AZ	85259		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1315154	7	1292653	204	000120919111056993	"2011-11-18 10:22:16"	c24999_4x0.xml	4	2011-11-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2011-11-17	P	0	10000	10.76	107600	A	21680	D		0	86	0	0																C		0	0000		"Neutral Tandem Inc"	TNDM	4813	0		0004-12-31	48	e	"Samples Timothy A"	"12914 N. 119Th Street"		Scottsdale	AZ	85259		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1315154	5	1071598	84	000114036106009251	"2006-06-16 14:00:25"	doc1.xml	4	2006-06-14	0	1	0	000000000000000000	0	"Stock Previously Reported"	2006-06-14	P	0	0	0	0	A	25428			0	0	10163	0	-2	-2	-1	-8	-6	-11	-4														"Pac-West Telecomm Inc"	PACW	4813	680383568		0004-12-31	48	e	"Samples Timothy A"	"1776 West March Lane"	"Suite 250"	Stockton	CA	95207		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1315154	4	1071598	84	000114036106004488	"2006-03-24 11:15:44"	doc1.xml	4	2006-03-22	0	0	0	000000000000000000	0	"Common Stock"	2006-03-22	P	0	14278	0.90986	12991	A	25428			1	128	6721	0	0	0	1	-1	6	0	4														"Pac-West Telecomm Inc"	PACW	4813	680383568		0004-12-31	48	e	"Samples Timothy A"	"C/o Pac-West Telecomm, Inc."	"1776 W. March Lane, Suite 250"	Stockton	CA	95207		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
