sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1226152	6	800240	4	000122520810020705	"2010-09-10 17:29:48"	doc4.xml	4	2010-09-10	0	1	0	000000000000000000	0	"Common Stock"	2010-09-10	M	0	37500	0.85	31875	A	194787	D	"By DCP,By ESPP"	0	24	21289	1	3	3	3	17	29	33	-37	-3	12	-5	-9	-27	-52	-28	-51	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-27	59	g	"Luechtefeld Monica"	"6600 North Military Trail"	"Legal Department"	"Boca Raton"	FL	33496		0	1	0	0	"EVP- E-Commerce, Direct Mktg"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1226152	4	800240	2	000122615207000011	"2007-05-25 14:03:12"	lue309.xml	4	2007-05-23	0	1	0	000000000000000000	0	"Common Stock"	2007-05-23	M	0	30498	11.02	336088	A	116913	D		0	35	32767	0	1	-1	4	-7	-31	-52	-64	-2	1	0	-1	-1	-16	-17	71	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-30	59	g	"Luechtefeld Monica"	"2200 Old Germantown Road"	"Mail Code: Legl"	"Delray Beach"	FL	33445		0	1	0	0	"EVP-Bus Dev, IT, Supply Chain"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1226152	4	800240	2	000122615207000011	"2007-05-25 14:03:12"	lue309.xml	4	2007-05-23	0	1	0	000000000000000000	1	"Common Stock"	2007-05-23	S	0	30498	35.3857	1079192	D	116913	D		0	-21	32767	0	1	-1	4	-7	-31	-52	-64	-2	1	0	-1	-1	-16	-17	71	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-30	59	g	"Luechtefeld Monica"	"2200 Old Germantown Road"	"Mail Code: Legl"	"Delray Beach"	FL	33445		0	1	0	0	"EVP-Bus Dev, IT, Supply Chain"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1226152	3	800240	2	000122615206000018	"2006-11-07 17:41:17"	lue256.xml	4	2006-11-06	0	1	0	000000000000000000	0	"Common Stock"	2006-11-06	M	0	2000	6.72	13440	A	95334	D		1	2	32767	0	0	0	0	-8	-11	-16	-58	1	-1	-3	4	12	-4	48	143	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-30	59	g	"Luechtefeld Monica"	"2200 Old Germantown Road"	"Mail Code: Legl"	"Delray Beach"	FL	33445		0	1	0	0	"EVP-Business Development, IT"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1226152	3	800240	2	000122615206000018	"2006-11-07 17:41:17"	lue256.xml	4	2006-11-06	0	1	0	000000000000000000	1	"Common Stock"	2006-11-06	S	0	2000	41.135	82270	D	95334	D		1	-2	32767	0	0	0	0	-8	-11	-16	-58	1	-1	-3	4	12	-4	48	143	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-30	59	g	"Luechtefeld Monica"	"2200 Old Germantown Road"	"Mail Code: Legl"	"Delray Beach"	FL	33445		0	1	0	0	"EVP-Business Development, IT"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1226152	3	800240	2	000122615206000016	"2006-11-03 16:37:35"	lue251.xml	4	2006-11-01	0	1	0	000000000000000000	0	"Common Stock"	2006-11-01	M	0	3000	6.72	20160	A	95334	D		1	3	32767	-1	2	2	1	-7	-9	-15	-56	-2	-3	-1	4	9	-2	44	151	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-30	59	g	"Luechtefeld Monica"	"2200 Old Germantown Road"	"Mail Code: Legl"	"Delray Beach"	FL	33445		0	1	0	0	"EVP-Business Development, IT"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1226152	3	800240	2	000122615206000016	"2006-11-03 16:37:35"	lue251.xml	4	2006-11-01	0	1	0	000000000000000000	1	"Common Stock"	2006-11-01	S	0	3000	41.5667	124700	D	95334	D		1	-3	32767	-1	2	2	1	-7	-9	-15	-56	-2	-3	-1	4	9	-2	44	151	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-30	59	g	"Luechtefeld Monica"	"2200 Old Germantown Road"	"Mail Code: Legl"	"Delray Beach"	FL	33445		0	1	0	0	"EVP-Business Development, IT"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1226152	3	800240	2	000122615206000014	"2006-10-10 16:36:18"	lue243.xml	4	2006-10-05	0	1	0	000000000000000000	0	"Common Stock"	2006-10-05	M	0	2000	6.72	13440	A	95325	D		1	2	32767	2	-2	-2	1	-1	-9	-16	-48	1	2	3	13	14	10	49	181	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-30	59	g	"Luechtefeld Monica"	"2200 Old Germantown Road"	"Mail Code: Legl"	"Delray Beach"	FL	33445		0	1	0	0	"EVP-Business Development, IT"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1226152	3	800240	2	000122615206000014	"2006-10-10 16:36:18"	lue243.xml	4	2006-10-05	0	1	0	000000000000000000	1	"Common Stock"	2006-10-05	S	0	2000	40.705	81410	D	95325	D		1	-2	32767	2	-2	-2	1	-1	-9	-16	-48	1	2	3	13	14	10	49	181	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-30	59	g	"Luechtefeld Monica"	"2200 Old Germantown Road"	"Mail Code: Legl"	"Delray Beach"	FL	33445		0	1	0	0	"EVP-Business Development, IT"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1226152	3	800240	2	000122615206000012	"2006-10-06 17:05:17"	lue239.xml	4	2006-10-04	0	1	0	000000000000000000	0	"Common Stock"	2006-10-04	M	0	1000	6.72	6720	A	95325	D		0	1	32767	-1	2	2	3	1	-7	-13	-45	2	3	3	11	9	9	45	172	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-30	59	g	"Luechtefeld Monica"	"2200 Old Germantown Road"	"Mail Code: Legl"	"Delray Beach"	FL	33445		0	1	0	0	"EVP-Business Development, IT"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
