sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1231663	8	1040161	2	000158023114000004	"2014-02-03 16:40:55"	edgardoc.xml	4	2014-01-31	0	1	0	000000000000000000	0	"Common Stock"	2014-01-31	P	0	3000	2.89	8670	A	323454	D		0	1	4233	-5	-1	-1	-4	-5	-1	20	2	-3	-13	-4	37	26	60	107	126	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Chan Tzoyao"	"224 Airport Parkway"	"Suite 400"	"San Jose"	CA	95110		0	1	0	0	"EVP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1231663	8	1040161	2	000158023113000037	"2013-08-02 16:10:35"	edgardoc.xml	4	2013-07-31	0	1	0	000000000000000000	0	"Common Stock"	2013-07-31	P	0	3000	1.91	5730	A	233988	D		0	1	495	5	5	5	28	4	22	55	79	2	-9	4	2	44	29	24	39	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Chan Tzoyao"	"224 Airport Parkway"	"Suite 400"	"San Jose"	CA	95110		0	1	0	0	"EVP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1231663	8	1040161	2	000156873413000009	"2013-02-04 16:44:04"	edgardoc.xml	4	2013-01-31	0	1	0	000000000000000000	0	"Common Stock"	2013-01-31	P	0	3000	1.91	5730	A	233831	D		0	1	86	1	-1	-1	-3	2	0	47	115	-9	-7	2	9	5	-18	4	-28	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Chan Tzoyao"	"224 Airport Parkway"	"Suite 400"	"San Jose"	CA	95110		0	1	0	0	"EVP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1231663	8	1040161	2	000151170112000103	"2012-08-01 19:24:51"	edgardoc.xml	4	2012-07-31	0	1	0	000000000000000000	0	"Common Stock"	2012-07-31	P	0	3000	1.91	5730	A	230831	D		0	1	272	0	0	0	5	7	-23	-19	21	19	13	16	24	20	28	20	-10	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Chan Tzoyao"	"224 Airport Parkway"	"Suite 400"	"San Jose"	CA	95110		0	1	0	0	"EVP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1231663	8	1040161	2	000151170112000008	"2012-02-01 16:14:09"	edgardoc.xml	4	2012-01-31	0	1	0	000000000000000000	0	"Common Stock"	2012-01-31	P	0	3000	1.9516	5855	A	212331	D		0	1	118	-2	5	5	6	7	9	30	7	1	4	0	4	10	-7	-31	-24	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Chan Tzoyao"	"224 Airport Parkway"	"Suite 400"	"San Jose"	CA	95110		0	1	0	0	"EVP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1231663	8	1040161	2	000151170111000062	"2011-08-02 18:11:10"	edgardoc.xml	4	2011-07-29	0	1	0	000000000000000000	0	"Common Stock"	2011-07-29	P	0	3000	2.074	6222	A	209331	D		0	1	117	-2	2	2	-13	-4	-13	-4	22	-2	3	2	1	-1	-27	-25	45	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Chan Tzoyao"	"224 Airport Parkway"	"Suite 400"	"San Jose"	CA	95110		0	1	0	0	"EVP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1231663	7	1040161	2	000142736211000006	"2011-06-08 17:43:05"	edgardoc.xml	4	2011-05-26	0	1	0	000000000000000000	0	"Common Stock"	2011-05-26	M	0	14000	0.72	10080	A	206331	D		0	7	148	2	-1	-1	-2	-2	-9	-25	-6	-6	-2	6	-22	-30	-33	-25	26	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Chan Tzoyao"	"224 Airport Parkway"	"Suite 400"	"San Jose"	CA	95110		0	1	0	0	"SVP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1231663	7	1040161	2	000151170111000007	"2011-02-01 18:06:15"	edgardoc.xml	4	2011-01-31	0	1	0	000000000000000000	0	"Common Stock"	2011-01-31	P	0	3000	2.814	8442	A	192331	D		0	2	260	-1	5	5	5	12	-24	-25	-30	0	-4	-1	-5	1	2	11	393	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Chan Tzoyao"	"224 Airport Parkway"	"Suite 400"	"San Jose"	CA	95110		0	1	0	0	"SVP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1231663	5	1040161	2	000146483610000060	"2010-06-10 16:18:39"	edgardoc.xml	4	2010-06-09	0	1	0	000000000000000000	0	"Common Stock"	2010-06-09	M	0	10000	0.72	7200	A	189331	D		0	6	362	9	-1	-1	1	-10	-26	-3	-36	-11	-19	-20	-30	-18	4	81	51	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Chan Tzoyao"	"16760 Sw Upper Boones Ferry Rd"	"Suite 101"	Portland	OR	97224		0	1	0	0	"SVP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1231663	5	1040161	2	000146483610000044	"2010-04-01 16:25:26"	edgardoc.xml	4	2010-03-30	0	1	0	000000000000000000	0	"Common Stock"	2010-03-30	M	0	20000	0.72	14400	A	179331	D		1	13	1256	0	0	0	1	-17	-48	-41	-39	-2	13	25	46	96	74	827	149	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Chan Tzoyao"	"16760 Sw Upper Boones Ferry Rd"	"Suite 101"	Portland	OR	97224		0	1	0	0	"SVP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1231663	5	1040161	2	000146483609000022	"2009-08-27 18:12:33"	edgardoc.xml	4	2009-08-25	0	1	0	000000000000000000	0	"Common Stock"	2009-08-25	P	0	20000	2.53811	50762	A	159331	D		1	14	341	4	14	14	3	8	-11	36	-9	21	23	25	113	102	524	72	-18	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Chan Tzoyao"	"16760 Sw Upper Boones Ferry Rd"	"Suite 101"	Portland	OR	97224		0	1	0	0	"SVP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1231663	5	1040161	2	000146483609000004	"2009-05-29 19:05:43"	edgardoc.xml	4	2009-05-29	0	1	0	000000000000000000	0	"Common Stock"	2009-05-29	P	0	20359	1.657	33735	A	139331	D		0	17	120	22	8	10	13	-23	80	66	172	17	0	14	154	209	71	-38	-65	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Chan Tzoyao"	"16760 Sw Upper Boones Ferry Rd"	"Suite 101"	Portland	OR	97224		0	1	0	0	"SVP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1231663	5	1040161	2	000146483609000002	"2009-05-28 20:19:16"	edgardoc.xml	4	2009-05-26	0	1	0	000000000000000000	0	"Common Stock"	2009-05-26	P	0	19641	1.31974	25921	A	118972	D		1	20	112	14	23	26	38	5	84	103	192	0	-16	28	123	166	92	-44	-69	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Chan Tzoyao"	"16760 Sw Upper Boones Ferry Rd"	"Suite 101"	Portland	OR	97224		0	1	0	0	"SVP of Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1231663	1	1161396	903	000118143105049579	"2005-08-30 17:02:42"	rrd90863.xml	4	2005-08-26	0	0	0	000000000000000000	0	"Common Shares"	2005-08-26	S	0	16369	25.9216	424311	D	15586	D		0	-51	0																	C		0	0000		"Genesis Microchip Inc /de"	GNSS	3674	770584301	DE	0000-00-00	36	d	"Chan Tzoyao"	"2150 Gold Street"		Alviso	CA	95002		0	1	0	0	"SVP. Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1231663	1	1161396	799	000118143103033506	"2003-12-01 19:44:09"	rrd24167.xml	4	2003-11-26	0	0	0	000000000000000000	0	"Common Shares"	2003-11-26	S	0	1400	18.29	25606	D	1300	I	"YTCC Foundation"	0	-52	0																	C		0	0000		"Genesis Microchip Inc /de"	GNSS	3674	770584301	DE	0000-00-00	36	d	"Chan Tzoyao"	"2150 Gold Street"		Alviso	CA	95002		0	1	0	0	"SVP. Engineering"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
