sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1251455	2	771729	2	000118143108055350	"2008-10-01 18:48:52"	rrd220028.xml	4	2008-09-29	0	0	0	000000000000000000	4	"Common Stock, $.0001 Par Value"	2008-09-29	S	0	1300	1.49415	1942	D	0	D		0	-100	0																	C		0	0000		"Alabama Aircraft Industries, Inc"	AAII	3721	840985295	DE	0004-12-31	37	d	"Aramini Ronald A"	"1943 50Th Street North"		Birmingham	AL	35212		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1169553	6	771729	1	000120919107056247	"2007-10-02 19:02:51"	doc4.xml	4	2007-09-28	0	0	0	000000000000000000	0	"Common Stock"	2007-09-28	S	0	50575	2.3	116323	D	621445	I	"See Footnote"	0	-8	0																						"Pemco Aviation Group Inc"	PAGI	3721	840985295	DE	0004-12-31	37	d	"Tennenbaum Capital Partners LLC"	"2951 28Th Street, Suite 1000"		"Santa Monica"	CA	90405		0	0	1	0			0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1251201	1	771729	1	000118143106011582	"2006-02-15 10:16:00"	rrd107894.xml	4	2006-02-10	0	1	0	000000000000000000	1	"Common Stock, $.0001 Par Value"	2006-02-10	S	0	650	19	12350	D	0			0	-100	0	0																					"Pemco Aviation Group Inc"	PAGI	3721	840985295	DE	0004-12-31	37	d	"Lee John R"	"1943 50Th Street North"		Birmingham	AL	35212		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1251201	1	771729	1	000118143106008422	"2006-02-03 16:12:34"	rrd106173.xml	4	2006-02-01	0	1	0	000000000000000000	1	"Common Stock, $.0001 Par Value"	2006-02-01	S	0	650	20	13000	D	0			0	-100	0	0																					"Pemco Aviation Group Inc"	PAGI	3721	840985295	DE	0004-12-31	37	d	"Lee John R"	"1943 50Th Street North"		Birmingham	AL	35212		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1251455	2	771729	1	000118143106006155	"2006-01-27 17:01:08"	rrd105253.xml	4	2006-01-26	0	1	0	000000000000000000	1	"Common Stock, $.0001 Par Value"	2006-01-26	S	0	560	22	12320	D	0			0	-100	0	0																					"Pemco Aviation Group Inc"	PAGI	3721	840985295	DE	0004-12-31	37	d	"Aramini Ronald A"	"1943 50Th Street North"		Birmingham	AL	35212		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1251201	1	771729	1	000118143106006131	"2006-01-27 16:25:49"	rrd105080.xml	4	2006-01-25	0	1	0	000000000000000000	1	"Common Stock, $.0001 Par Value"	2006-01-25	S	0	650	20.83	13540	D	0			0	-100	0	0																					"Pemco Aviation Group Inc"	PAGI	3721	840985295	DE	0004-12-31	37	d	"Lee John R"	"1943 50Th Street North"		Birmingham	AL	35212		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1251455	2	771729	1	000118143106004552	"2006-01-20 13:20:13"	rrd104164.xml	4	2006-01-19	0	1	0	000000000000000000	1	"Common Stock, $.0001 Par Value"	2006-01-19	S	0	1400	20.1571	28220	D	0			0	-100	0	0																					"Pemco Aviation Group Inc"	PAGI	3721	840985295	DE	0004-12-31	37	d	"Aramini Ronald A"	"1943 50Th Street North"		Birmingham	AL	35212		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1251201	1	771729	1	000118143106004391	"2006-01-19 18:56:17"	rrd104175.xml	4	2006-01-17	0	1	0	000000000000000000	1	"Common Stock, $.0001 Par Value"	2006-01-17	S	0	1950	19.58	38181	D	0			1	-100	0	0																					"Pemco Aviation Group Inc"	PAGI	3721	840985295	DE	0004-12-31	37	d	"Lee John R"	"1943 50Th Street North"		Birmingham	AL	35212		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1251201	1	771729	1	000118143106000050	"2006-01-03 11:46:19"	rrd101921.xml	4	2005-12-28	0	1	0	000000000000000000	1	"Common Stock, $.0001 Par Value"	2005-12-28	S	0	650	18	11700	D	0			0	-100	0	0																					"Pemco Aviation Group Inc"	PAGI	3721	840985295	DE	0004-12-31	37	d	"Lee John R"	"1943 50Th Street North"		Birmingham	AL	35212		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1251201	1	771729	1	000118143105066532	"2005-12-13 18:11:46"	rrd97551.xml	4	2005-12-12	0	1	0	000000000000000000	1	"Common Stock, $.0001 Par Value"	2005-12-12	S	0	650	19.003	12352	D	0	D		0	-100	0																	C		0	0000		"Pemco Aviation Group Inc"	PAGI	3721	840985295	DE	0004-12-31	37	d	"Lee John R"	"1943 50Th Street North"		Birmingham	AL	35212		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
