sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1095228	15	898173	2	000141588923012218	"2023-08-14 16:30:30"	form4-08142023_080815.xml	4	2023-08-10	0	1	0	000000000000000000	0	"Common stock"	2023-08-10	M	0	14599	192.65	2812497	A	38871	D	"Indirectly in the Company's 401k plan an"	0	60	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Henslee Gregory L"	"233 S. Patterson Ave"		Springfield	MO	65802		1	1	0	0	COB		1	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1095228	15	898173	2	000141588923012218	"2023-08-14 16:30:30"	form4-08142023_080815.xml	4	2023-08-10	0	1	0	000000000000000000	1	"Common stock"	2023-08-10	S	0	14599	937.812	13691117	D	38871	D	"Indirectly in the Company's 401k plan an"	0	-27	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Henslee Gregory L"	"233 S. Patterson Ave"		Springfield	MO	65802		1	1	0	0	COB		1	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1095228	15	898173	2	000141588923012050	"2023-08-10 16:31:23"	form4-08102023_080816.xml	4	2023-08-08	0	1	0	000000000000000000	0	"Common stock"	2023-08-08	M	0	656	192.65	126378	A	38871	D	"Indirectly in the Company's 401k plan an"	0	2	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Henslee Gregory L"	"233 S. Patterson Ave"		Springfield	MO	65802		1	1	0	0	COB		1	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1095228	15	898173	2	000141588923012050	"2023-08-10 16:31:23"	form4-08102023_080816.xml	4	2023-08-08	0	1	0	000000000000000000	1	"Common stock"	2023-08-08	S	0	656	937	614672	D	38871	D	"Indirectly in the Company's 401k plan an"	0	-2	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Henslee Gregory L"	"233 S. Patterson Ave"		Springfield	MO	65802		1	1	0	0	COB		1	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1095228	15	898173	2	000141588923011929	"2023-08-08 16:31:18"	form4-08082023_080811.xml	4	2023-08-04	0	1	0	000000000000000000	0	"Common stock"	2023-08-04	M	0	7833	192.65	1509027	A	38871	D	"Indirectly in the Company's 401k plan an"	1	25	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Henslee Gregory L"	"233 S. Patterson Ave"		Springfield	MO	65802		1	1	0	0	COB		1	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1095228	15	898173	2	000141588923011929	"2023-08-08 16:31:18"	form4-08082023_080811.xml	4	2023-08-04	0	1	0	000000000000000000	1	"Common stock"	2023-08-04	S	0	7833	935.699	7329327	D	38871	D	"Indirectly in the Company's 401k plan an"	1	-17	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Henslee Gregory L"	"233 S. Patterson Ave"		Springfield	MO	65802		1	1	0	0	COB		1	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1095228	15	898173	2	000141588922011261	"2022-11-09 17:33:19"	form4-11092022_101110.xml	4	2022-11-08	0	1	0	000000000000000000	0	"Common stock"	2022-11-08	M	0	7576	132.29	1002229	A	38545	D	"Indirectly in the Company's 401k plan an"	1	24	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Henslee Gregory L"	"233 S. Patterson Ave"		Springfield	MO	65802		1	1	0	0	COB		1	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1095228	15	898173	2	000141588922011261	"2022-11-09 17:33:19"	form4-11092022_101110.xml	4	2022-11-08	0	1	0	000000000000000000	1	"Common stock"	2022-11-08	S	0	7576	840.11	6364672	D	38545	D	"Indirectly in the Company's 401k plan an"	1	-16	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Henslee Gregory L"	"233 S. Patterson Ave"		Springfield	MO	65802		1	1	0	0	COB		1	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1095228	15	898173	2	000141588922008548	"2022-08-12 16:31:26"	form4-08122022_010801.xml	4	2022-08-10	0	1	0	000000000000000000	0	"Common stock"	2022-08-10	M	0	10000	132.29	1322900	A	38707	D	"Indirectly in the Company's 401k plan an"	0	35	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Henslee Gregory L"	"233 S. Patterson Ave"		Springfield	MO	65802		1	1	0	0	COB		1	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1095228	15	898173	2	000141588922008548	"2022-08-12 16:31:26"	form4-08122022_010801.xml	4	2022-08-10	0	1	0	000000000000000000	1	"Common stock"	2022-08-10	S	0	10000	727.937	7279369	D	38707	D	"Indirectly in the Company's 401k plan an"	0	-21	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Henslee Gregory L"	"233 S. Patterson Ave"		Springfield	MO	65802		1	1	0	0	COB		1	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
