sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1601616	9	716006	1	000101410823000125	"2023-08-16 14:18:38"	primary_doc.xml	4	2022-03-01	0	0	0	000000000000000000	1	"Common Stock"	2023-08-14	S	0	331751	1.55828	516960	D	0	D		0	-100	0	0																					"Yellow Corp"	YELL	4213	480948788	DE	0004-12-31	42	e	"Hawkins Darren"	"501 Commerce Street"	"Suite 1120"	Nashville	TN	37203		0	1	0	0	CEO		0	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1601616	9	716006	1	000101410822000103	"2022-05-16 19:01:29"	primary_doc.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	P	0	26000	3.92	101920	A	427601	D		0	6	0																						"Yellow Corp"	YELL	4213	480948788	DE	0004-12-31	42	e	"Hawkins Darren"	"501 Commerce Street"	"Suite 1120"	Nashville	TN	37203		0	1	0	0	CEO		0	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1601616	8	716006	1	000101410821000083	"2021-03-16 18:54:04"	primary_doc.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	S	0	100000	10	1000000	D	401601	D		0	-20	0																	C		0	0000		"Yellow Corp"	YELL	4213	480948788	DE	0004-12-31	42	e	"Hawkins Darren"	"10990 Roe Avenue"		"Overland Park"	KS	66211		1	1	0	0	CEO		0	1	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1601616	4	716006	6	000101410817000059	"2017-03-01 17:15:07"	primary_doc.xml	4	2017-02-27	0	0	0	000000000000000000	1	"Common Stock"	2017-02-28	S	0	7500	12.81	96075	D	51357	D		0	-13	13721	3	-3	-3	-8	-17				2	-2	-3	-10	2	15	60	-35	C		0	0000		"Yrc Worldwide Inc."	YRCW	4213	480948788	DE	0004-12-31	42	e	"Hawkins Darren"	"10990 Roe Avenue"		"Overland Park"	KS	66211		0	1	0	0	"Pres, YRC Inc."		0	0	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1601616	4	716006	6	000101410817000041	"2017-02-27 17:16:39"	primary_doc.xml	4	2017-02-23	0	0	0	000000000000000000	2	"Common Stock"	2017-02-24	S	0	7500	12.5	93750	D	61854	D		0	-11	13781	4	-2	-2	0	-20				-5	-5	-17	-8	5	10	57	-37	C		0	0000		"Yrc Worldwide Inc."	YRCW	4213	480948788	DE	0004-12-31	42	e	"Hawkins Darren"	"10990 Roe Avenue"		"Overland Park"	KS	66211		0	1	0	0	"Pres, YRC Inc."		0	0	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1601616	4	716006	6	000101410816000470	"2016-08-04 18:31:48"	primary_doc.xml	4	2016-08-02	0	0	0	000000000000000000	0	"Common Stock"	2016-08-02	S	0	18896	11.59	219005	D	55382	D		0	-25	8586	-1	3	3	-4	-4	-30	23		2	24	17	33	48	23	-41	-46	C		0	0000		"Yrc Worldwide Inc."	YRCW	4213	480948788	DE	0004-12-31	42	e	"Hawkins Darren"	"10990 Roe Avenue"		"Overland Park"	KS	66211		0	1	0	0	"Pres, YRC Inc."		0	0	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1601616	4	716006	6	000101410815000273	"2015-11-10 16:34:19"	primary_doc.xml	4	2015-11-06	0	0	0	000000000000000000	0	"Common Stock"	2015-11-06	S	0	5000	17.4851	87426	D	22493	D		0	-18	18342	4	-3	-3	-7	-17	-63	-54	-47	0	21	2	22	-16	13	-30	85	C		0	0000		"Yrc Worldwide Inc."	YRCW	4213	480948788	DE	0004-12-31	42	e	"Hawkins Darren"	"10990 Roe Avenue"		"Overland Park"	KS	66211		0	1	0	0	"Pres, YRC Inc."		0	0	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1601616	3	716006	6	000101410815000223	"2015-08-18 17:33:34"	primary_doc.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Common Stock"	2015-08-14	S	0	3705	19.4708	72139	D	27493	D		0	-12	20034	0	-6	-6	-18	-17	-15	-58	-43	-1	-3	50	54	31	-4	-11	17	C		0	0000		"Yrc Worldwide Inc."	YRCW	4213	480948788	DE	0004-12-31	42	e	"Hawkins Darren"	"10990 Roe Avenue"		"Overland Park"	KS	66211		0	1	0	0	"Pres of YRC Inc."		0	0	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1601616	3	716006	6	000071600615000010	"2015-02-17 16:05:08"	wf-form4_142420709683215.xml	4	2015-02-13	0	0	0	000000000000000000	0	"Common Stock"	2015-02-13	S	0	1571	19.87	31216	D	25000	D		0	-6	11993	4	-3	-3	-2	-10	-29	-4	-63	8	20	10	-11	-20	-11	-6	192	C		0	0000		"Yrc Worldwide Inc."	YRCW	4213	480948788	DE	0004-12-31	42	e	"Hawkins Darren"	"10990 Roe Avenue"		"Overland Park"	KS	66211		0	1	0	0	"Pres of YRC Inc."		0	0	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1601616	3	716006	6	000071600614000030	"2014-11-24 17:49:33"	wf-form4_141686936285692.xml	4	2014-11-21	0	0	0	000000000000000000	0	"Common Stock"	2014-11-21	S	0	8000	23.3495	186796	D	27500	D		0	-23	19396	1	1	1	-3	0	-16	-42	-31	3	-5	5	48	2	5	217	235	C		0	0000		"Yrc Worldwide Inc."	YRCW	4213	480948788	DE	0004-12-31	42	e	"Hawkins Darren"	"10990 Roe Avenue"		"Overland Park"	KS	66211		0	1	0	0	"Pres of YRC Inc."		0	0	1	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
