sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1361966	7	1060736	5	000120331123000121	"2023-11-13 19:32:35"	edgardoc.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	S	0	8785	213.324	1874053	D	162045	D	"by Trust"	0	-5	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Himes Vaughn B"	"21823 30Th Drive Se"		Bothell	WA	98021		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361966	7	1060736	5	000120331123000118	"2023-09-22 19:48:12"	edgardoc.xml	4	2023-09-21	0	0	0	000000000000000000	0	"Common Stock"	2023-09-21	S	0	80	206.5	16520	D	170830	D	"by Trust"	0	0	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Himes Vaughn B"	"21823 30Th Drive Se"		Bothell	WA	98021		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361966	7	1060736	5	000120331123000109	"2023-09-08 17:09:16"	edgardoc.xml	4	2023-09-07	0	1	0	000000000000000000	0	"Common Stock"	2023-09-07	M	0	8785	44.09	387331	A	170910	D	"by Trust"	0	5	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Himes Vaughn B"	"21823 30Th Drive Se"		Bothell	WA	98021		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361966	7	1060736	5	000120331123000109	"2023-09-08 17:09:16"	edgardoc.xml	4	2023-09-07	0	1	0	000000000000000000	1	"Common Stock"	2023-09-07	S	0	8785	205.76	1807602	D	170910	D	"by Trust"	0	-5	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Himes Vaughn B"	"21823 30Th Drive Se"		Bothell	WA	98021		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361966	7	1060736	5	000120331123000106	"2023-09-01 16:51:26"	edgardoc.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock"	2023-08-31	S	0	1795	206.966	371504	D	170910	D	"by Trust"	0	-1	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Himes Vaughn B"	"21823 30Th Drive Se"		Bothell	WA	98021		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361966	7	1060736	5	000120331123000096	"2023-08-30 19:07:36"	edgardoc.xml	4	2023-08-28	0	0	0	000000000000000000	1	"Common Stock"	2023-08-29	S	0	371	206	76426	D	172705	D	"by Trust"	0	0	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Himes Vaughn B"	"21823 30Th Drive Se"		Bothell	WA	98021		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361966	7	1060736	5	000120331123000065	"2023-06-09 18:50:02"	edgardoc.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Common Stock"	2023-06-07	M	0	16215	41.04	665464	A	163308	D	"by Trust"	0	11	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Himes Vaughn B"	"21823 30Th Drive Se"		Bothell	WA	98021		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361966	7	1060736	5	000120331123000065	"2023-06-09 18:50:02"	edgardoc.xml	4	2023-06-07	0	1	0	000000000000000000	1	"Common Stock"	2023-06-07	S	0	16215	195.286	3166571	D	163308	D	"by Trust"	0	-9	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Himes Vaughn B"	"21823 30Th Drive Se"		Bothell	WA	98021		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361966	7	1060736	5	000120331123000035	"2023-04-07 19:29:18"	edgardoc.xml	4	2023-04-05	0	0	0	000000000000000000	1	"Common Stock"	2023-04-06	S	0	243	205.857	50023	D	188308	D	"by Trust"	0	0	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Himes Vaughn B"	"21823 30Th Drive Se"		Bothell	WA	98021		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361966	7	1060736	5	000120331123000022	"2023-03-03 17:36:05"	edgardoc.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common Stock"	2023-03-02	M	0	16215	41.04	665464	A	186728	D	"by Trust"	0	10	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Himes Vaughn B"	"21823 30Th Drive Se"		Bothell	WA	98021		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361966	7	1060736	5	000120331123000022	"2023-03-03 17:36:05"	edgardoc.xml	4	2023-03-02	0	1	0	000000000000000000	1	"Common Stock"	2023-03-02	S	0	16215	177.211	2873477	D	186728	D	"by Trust"	0	-8	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Himes Vaughn B"	"21823 30Th Drive Se"		Bothell	WA	98021		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361966	7	1060736	5	000089924322030210	"2022-09-01 18:07:11"	doc4.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	S	0	3584	154.415	553422	D	186654	D	"By Trust"	0	-2	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Himes Vaughn B"	"21823 30Th Drive Se"		Bothell	WA	98021		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361966	7	1060736	5	000120331122000052	"2022-08-17 21:13:18"	edgardoc.xml	4	2022-08-15	0	0	0	000000000000000000	1	"Common Stock"	2022-08-16	S	0	1527	170.215	259918	D	190238	D	"by Trust"	0	-1	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Himes Vaughn B"	"21823 30Th Drive Se"		Bothell	WA	98021		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361966	7	1060736	5	000120331122000041	"2022-06-22 19:03:31"	edgardoc.xml	4	2022-06-17	0	1	0	000000000000000000	0	"Common Stock"	2022-06-17	M	0	1134	41.04	46539	A	179669	M	"by Trust"	0	1	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Himes Vaughn B"	"21823 30Th Drive Se"		Bothell	WA	98021		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361966	7	1060736	5	000120331122000041	"2022-06-22 19:03:31"	edgardoc.xml	4	2022-06-17	0	1	0	000000000000000000	1	"Common Stock"	2022-06-17	S	0	1134	160	181440	D	179669	M	"by Trust"	0	-1	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Himes Vaughn B"	"21823 30Th Drive Se"		Bothell	WA	98021		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361966	7	1060736	5	000120331122000039	"2022-05-26 18:07:41"	edgardoc.xml	4	2022-05-24	0	1	0	000000000000000000	0	"Common Stock"	2022-05-24	M	0	10866	26.1	283603	A	179669	D	"by Trust"	0	6	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Himes Vaughn B"	"21823 30Th Drive Se"		Bothell	WA	98021		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361966	7	1060736	5	000120331122000039	"2022-05-26 18:07:41"	edgardoc.xml	4	2022-05-24	0	1	0	000000000000000000	1	"Common Stock"	2022-05-24	S	0	10866	136.792	1486377	D	179669	D	"by Trust"	0	-6	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Himes Vaughn B"	"21823 30Th Drive Se"		Bothell	WA	98021		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1361966	7	1060736	5	000120331122000029	"2022-04-22 20:29:44"	edgardoc.xml	4	2022-04-20	0	0	0	000000000000000000	0	"Common Stock"	2022-04-20	S	0	574	144.319	82839	D	179669	D	"by Trust"	0	0	0																						"Seagen Inc."	SGEN	2836	911874389	WA	0004-12-31	28	d	"Himes Vaughn B"	"21823 30Th Drive Se"		Bothell	WA	98021		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
