sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1219890	16	895419	6	000089541915000105	"2015-12-03 16:09:32"	wf-form4_144917696132488.xml	4	2015-12-01	0	1	0	000000000000000000	1	"COMMON STOCK"	2015-12-01	S	0	3750	27.668	103755	D	48846	D		0	-7	32767	-4	-2	-1	-4	-1	15	-11	-7	4	10	16	18	7	-7	-18	-51	C		0	0000		"Cree Inc"	CREE	3674	561572719	NC	0004-06-28	36	d	"Ingram Robert Alexander"	"C/o Cree, Inc."	"4600 Silicon Drive"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
17	13	1219890	25	872589	1	000123789915000036	"2015-05-27 16:02:35"	edgardoc.xml	4	2015-05-22	0	1	0	000000000000000000	2	"Common Stock"	2015-05-27	S	0	1379	513.39	707965	D	1500	D		0	-48	32767	2	-1	-1	-1	0	-2	13	-23	-1	3	9	11	20	25	70	99	C		0	0000		"Regeneron Pharmaceuticals Inc"	REGN	2834	133444607	NY	0004-12-31	28	d	"Ingram Robert Alexander"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	90	1219890	14	1099800	2	000122520814017780	"2014-08-01 19:19:06"	doc4.xml	4	2014-07-31	0	0	0	000000000000000000	0	"Common Stock"	2014-07-31	S	0	12500	90.2623	1128279	D	30541	D		0	-29	32767	2	2	2	3	8	31	37	67	6	5	3	7	10	38	26	-14	C		0	0000		"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Ingram Robert Alexander"	"One Edwards Way"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1219890	14	1099800	2	000122520812013182	"2012-05-25 16:42:20"	doc4.xml	4	2012-05-25	0	0	0	000000000000000000	0	"Common Stock"	2012-05-25	S	0	15000	87.72	1315800	D	36856	D		0	-29	32767	0	0	0	-3	17	14	-3	-27	4	5	3	27	18	38	-1	72	C		0	0000		"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Ingram Robert Alexander"	"One Edwards Way"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1219890	14	1099800	2	000122520811013994	"2011-05-11 17:11:54"	doc4.xml	4	2011-05-09	0	0	0	000000000000000000	0	"Common Stock"	2011-05-09	S	0	10000	87.79	877900	D	46302	D		0	-18	32767	-1	1	1	1	-2	-25	-13	-3	2	3	8	1	1	34	78	182	C		0	0000		"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Ingram Robert Alexander"	"One Edwards Way"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	13	1219890	20	885590	4	000088559011000016	"2011-04-11 12:10:41"	primary_doc.xml	4/A	2011-02-28	0	0	0	000000000000000000	0	"Common Stock, no par value"	2011-02-28	S	0	9872	40	394880	D	217724	D		0	-4	32767	0	-2	-3	-2	-2	-3	-35	-2	0	8	30	35	52	109	242	433	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	A6	0004-12-31	28	d	"Ingram Robert Alexander"	"C/o 7150 Mississauga Road"		Mississauga	A6	"L5N 8M5"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219890	19	885590	4	000088559011000002	"2011-03-03 08:52:36"	primary_doc.xml	4	2011-02-28	0	0	0	000000000000000000	0	"Common Stock"	2011-02-28	S	0	9872	40	394880	D	0	D		0	-100	32767	0	2	1	2	27	29	13	38	-2	-3	-2	12	52	79	168	321	C		0	0000		"Valeant Pharmaceuticals International, Inc."	VRX	2834	0	A6	0004-12-31	28	d	"Ingram Robert Alexander"	"7150 Mississauga Road"		Mississauga	A6	"L5N 8M5"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219890	12	850693	1	000112760211005902	"2011-02-16 20:27:02"	form4.xml	4	2011-02-15	0	0	0	000000000000000000	0	"Common Stock"	2011-02-15	S	0	10800	73.6124	795014	D	14564	D		0	-43	32767	0	-1	-1	-3	-3	12	15	6	0	2	1	11	11	31	46	97	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Ingram Robert Alexander"	"2525 Dupont Drive"		Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	90	1219890	14	1099800	2	000122520810026018	"2010-12-01 18:08:08"	doc4.xml	4	2010-11-30	0	0	0	000000000000000000	0	"Common Stock"	2010-11-30	S	0	5000	66.33	331650	D	56302	D		0	-8	32767	2	0	0	2	20	32	30	-6	0	1	0	1	15	25	61	167	C		0	0000		"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Ingram Robert Alexander"	"One Edwards Way"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1219890	14	1099800	2	000122520810025182	"2010-11-17 18:14:26"	doc4.xml	4	2010-11-16	0	1	0	000000000000000000	1	"Common Stock"	2010-11-16	S	0	4590	65	298350	D	61302	D		0	-7	32767	1	1	1	1	26	36	38	6	-2	-2	1	-5	11	29	58	141	C		0	0000		"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Ingram Robert Alexander"	"One Edwards Way"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
23	62	1219890	5	60667	4	000006066710000098	"2010-05-27 16:32:22"	edgardoc.xml	4	2010-05-27	0	1	0	000000000000000000	1	"Common Stock"	2010-05-27	S	0	8000	24.6755	197404	D	0	D		0	-100	32767	3	-1	-1	-3	-16	-18	-12	-1	1	-4	-5	-8	3	12	26	7	C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-31	52	g	"Ingram Robert Alexander"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		1	0	0	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
17	13	1219890	12	850693	1	000112760210006022	"2010-02-23 20:41:51"	form4.xml	4	2010-02-22	0	0	0	000000000000000000	0	"Common Stock"	2010-02-22	S	0	7200	58.937	424346	D	25200	D		0	-22	32767	-1	2	2	3	6	10	8	43	2	4	3	0	10	12	32	44	C		0	0000		"Allergan Inc"	AGN	2834	951622442	DE	0004-12-31	28	d	"Ingram Robert Alexander"	"2525 Dupont Drive"		Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
23	62	1219890	5	60667	4	000006066708000071	"2008-05-22 10:54:09"	edgardoc.xml	4	2008-05-21	0	1	0	000000000000000000	1	"Common Stock"	2008-05-21	S	0	8000	23.9357	191485	D	0	D		0	-100	32767	0	0	0	4	-2	4	-18	-16	-6	-5	-11	-4	1	2	-25	-24	C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-31	52	g	"Ingram Robert Alexander"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		1	0	0	0			0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
17	80	1219890	13	729922	3	000112760207001210	"2007-03-29 13:50:23"	form4.xml	4	2007-03-28	0	0	0	000000000000000000	0	"Common Stock"	2007-03-28	S	0	2000	32.2226	64445	D	18886	D		0	-10	0	0																C		0	0000		"Osi Pharmaceuticals Inc"	OSIP	2835	133159796	DE	0004-12-31	28	d	"Ingram Robert Alexander"	"C/o Osi Pharmaceuticals, Inc."	"41 Pinelawn Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1219890	13	729922	3	000112760207001208	"2007-03-29 13:47:27"	form4.xml	4	2007-03-28	0	0	0	000000000000000000	0	"Common Stock"	2007-03-28	S	0	9685	32.5545	315290	D	20886	D		0	-32	0	0																C		0	0000		"Osi Pharmaceuticals Inc"	OSIP	2835	133159796	DE	0004-12-31	28	d	"Ingram Robert Alexander"	"C/o Osi Pharmaceuticals, Inc."	"41 Pinelawn Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1219890	13	729922	3	000112760207001206	"2007-03-29 13:44:09"	form4.xml	4	2007-03-27	0	0	0	000000000000000000	0	"Common Stock"	2007-03-27	S	0	13615	32.7734	446210	D	30571	D		1	-31	0	0																C		0	0000		"Osi Pharmaceuticals Inc"	OSIP	2835	133159796	DE	0004-12-31	28	d	"Ingram Robert Alexander"	"C/o Osi Pharmaceuticals, Inc."	"41 Pinelawn Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
