sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1219890	32	1701541	1	000089924320026660	"2020-10-01 16:06:25"	doc4.xml	4	2020-09-30	0	0	0	000000000000000000	0	"Common Stock"	2020-09-30	P	0	5000	30.457	152285	A	5000	D		0	32767	0																	C		0	0000		"Black Diamond Therapeutics, Inc."	BDTX	2836	0	DE	0004-12-31	28	d	"Ingram Robert Alexander"	"C/o Black Diamond Therapeutics, Inc."	"139 Main Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1219890	28	882796	1	000112760219033025	"2019-11-18 16:12:23"	form4.xml	4	2019-11-18	0	0	0	000000000000000000	0	"Common Stock"	2019-11-18	P	0	20000	1.45	29000	A	48088	D		0	71	0																	C		0	0000		"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Ingram Robert Alexander"	"280 S. Mangum Street"	"Suite 350"	Durham	NC	27701		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1219890	31	1467154	2261	000146715419000039	"2019-05-23 08:31:14"	wf-form4_155861465869269.xml	4	2019-05-22	0	0	0	000000000000000000	0	"Common Stock"	2019-05-22	P	0	50000	2.21	110500	A	169777	D		0	42	0	0																C		0	0000		"Novan, Inc."	NOVN	2834	204427682	DE	0004-12-31	28	d	"Ingram Robert Alexander"	"C/o Novan, Inc."	"4105 Hopson Road"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219890	31	1467154	2261	000146715418000004	"2018-10-01 16:34:13"	wf-form4_153842603723266.xml	4	2018-09-28	0	0	0	000000000000000000	0	"Common Stock"	2018-09-28	P	0	50000	2.84	142000	A	119777	D		0	72	0																	C		0	0000		"Novan, Inc."	NOVN	2834	204427682	DE	0004-12-31	28	d	"Ingram Robert Alexander"	"C/o Novan, Inc."	"4105 Hopson Road"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	37	1219890	16	895419	1	000089541918000094	"2018-08-31 16:14:36"	wf-form4_153574645904630.xml	4	2018-08-30	0	1	0	000000000000000000	0	"COMMON STOCK"	2018-08-30	M	0	4000	30.92	123680	A	76950	D		0	5	0																	C		0	0000		"Cree Inc"	CREE	3674	561572719	NC	0004-06-27	36	d	"Ingram Robert Alexander"	"C/o Cree, Inc."	"4600 Silicon Drive"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
17	13	1219890	31	1467154	2261	000120919117050599	"2017-08-29 16:37:58"	doc4.xml	4	2017-08-25	0	0	0	000000000000000000	0	"Common Stock"	2017-08-25	P	0	12000	4.56744	54809	A	69777	D		1	21	0																	C		0	0000		"Novan, Inc."	NOVN	2834	204427682	DE	0004-12-31	28	d	"Ingram Robert Alexander"	"C/o Novan, Inc."	"4105 Hopson Road"	Morrisville	NC	27560		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	37	1219890	16	895419	6	000089541915000105	"2015-12-03 16:09:32"	wf-form4_144917696132488.xml	4	2015-12-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2015-12-01	M	0	3750	14.71	55163	A	48846	D		0	8	32767	-4	-2	-1	-4	-1	15	-11	-7	4	10	16	18	7	-7	-18	-51	C		0	0000		"Cree Inc"	CREE	3674	561572719	NC	0004-06-28	36	d	"Ingram Robert Alexander"	"C/o Cree, Inc."	"4600 Silicon Drive"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1219890	16	895419	6	000089541915000105	"2015-12-03 16:09:32"	wf-form4_144917696132488.xml	4	2015-12-01	0	1	0	000000000000000000	1	"COMMON STOCK"	2015-12-01	S	0	3750	27.668	103755	D	48846	D		0	-7	32767	-4	-2	-1	-4	-1	15	-11	-7	4	10	16	18	7	-7	-18	-51	C		0	0000		"Cree Inc"	CREE	3674	561572719	NC	0004-06-28	36	d	"Ingram Robert Alexander"	"C/o Cree, Inc."	"4600 Silicon Drive"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
17	13	1219890	25	872589	1	000123789915000036	"2015-05-27 16:02:35"	edgardoc.xml	4	2015-05-22	0	1	0	000000000000000000	0	"Common Stock"	2015-05-22	M	0	6667	293.53	1956965	A	1500	D		0	-129	32767	2	-1	-1	-1	0	-2	13	-23	-1	3	9	11	20	25	70	99	C		0	0000		"Regeneron Pharmaceuticals Inc"	REGN	2834	133444607	NY	0004-12-31	28	d	"Ingram Robert Alexander"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219890	25	872589	1	000123789915000036	"2015-05-27 16:02:35"	edgardoc.xml	4	2015-05-22	0	1	0	000000000000000000	2	"Common Stock"	2015-05-27	S	0	1379	513.39	707965	D	1500	D		0	-48	32767	2	-1	-1	-1	0	-2	13	-23	-1	3	9	11	20	25	70	99	C		0	0000		"Regeneron Pharmaceuticals Inc"	REGN	2834	133444607	NY	0004-12-31	28	d	"Ingram Robert Alexander"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
