sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1710776	4	24090	2	000002409024000050	"2024-04-02 17:34:32"	wk-form4_1712093661.xml	4	2024-03-28	0	1	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2024-03-31	M	0	17514	0	0	A	137343	D		0	15	0																						"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Conklin Jeffery P."	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1710776	4	24090	2	000002409024000021	"2024-01-31 15:50:48"	wk-form4_1706734239.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2024-01-29	M	0	11816	0	0	A	124094	D		0	11	0	0																					"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Conklin Jeffery P."	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1710776	4	24090	2	000002409023000062	"2023-05-16 12:32:09"	wf-form4_168425471564329.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2023-05-12	P	0	14000	1.93	27020	A	115782	D		0	14	0	0																					"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Conklin Jeffery P."	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1710776	4	24090	2	000002409023000034	"2023-04-04 17:42:42"	wf-form4_168064452437907.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2023-03-31	M	0	7846	0	0	A	101782	D		0	8	0																						"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Conklin Jeffery P."	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1710776	4	24090	2	000002409023000002	"2023-01-31 17:04:59"	wf-form4_167520268121721.xml	4	2023-01-29	0	1	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2023-01-29	M	0	11816	0	0	A	95847	D		0	14	0																						"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Conklin Jeffery P."	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1710776	4	24090	2	000002409022000109	"2022-11-21 13:48:49"	wf-form4_166905651449500.xml	4	2022-04-29	0	0	0	000000000000000000	3	"Citizens, Inc. Class A Common Stock"	2022-11-18	P	0	8000	3.15	25200	A	87535	D		0	10	0	0																					"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Conklin Jeffery P."	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1710776	4	24090	2	000002409022000022	"2022-04-19 15:46:45"	wf-form4_165039758429930.xml	4	2022-04-01	0	1	0	000000000000000000	1	"Citizens, Inc. Class A Common Stock"	2022-04-15	M	0	29054	0	0	A	78109	D		0	59	0	0																					"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Conklin Jeffery P."	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1710776	4	24090	2	000120919122005852	"2022-02-01 14:54:22"	doc4.xml	4	2022-01-29	0	1	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2022-01-29	M	0	11816	0	0	A	55940	D		0	27	0	0																					"Citizens, Inc."	CIA	6311	840755371	CO	0004-12-31	63	h	"Conklin Jeffery P."	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1710776	4	24090	3	000120919121027167	"2021-04-19 11:47:47"	doc4.xml	4	2021-04-15	0	1	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2021-04-15	M	0	29054	0	0	A	47628	D		0	156	0	0																					"Citizens, Inc."	CIA	6311	840755371	TX	0004-12-31	63	h	"Conklin Jeffery P."	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1710776	4	24090	3	000120919121006657	"2021-02-02 12:38:44"	doc4.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Citizens, Inc. Class A Common Stock"	2021-01-31	M	0	13223	0	0	A	25649	D		0	106	0	0																C	A	0	0000		"Citizens, Inc."	CIA	6311	840755371	TX	0004-12-31	63	h	"Conklin Jeffery P."	"11815 Alterra Parkway, Suite 1500"		Austin	TX	78758		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
