sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1204632	4	95574	2	000143774920018717	"2020-08-26 12:33:15"	rdgdoc.xml	4	2020-08-24	0	1	0	000000000000000000	0	"Common Stock"	2020-08-24	S	0	31800	22.9284	729123	D	29750	D		1	-52	0	0																C		0	0000		"Superior Group of Companies, Inc."	SGC	2300	111385670	FL	0004-12-31	23	d	"Hensley Robin"	"Superior Group of Companies, Inc."	"10055 Seminole Blvd."	Seminole	FL	33772		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204632	4	95574	2	000143774920018717	"2020-08-26 12:33:15"	rdgdoc.xml	4	2020-08-24	0	1	0	000000000000000000	1	"Common Stock"	2020-08-24	M	0	28000	6.3075	176610	A	29750	D		1	1600	0	0																C		0	0000		"Superior Group of Companies, Inc."	SGC	2300	111385670	FL	0004-12-31	23	d	"Hensley Robin"	"Superior Group of Companies, Inc."	"10055 Seminole Blvd."	Seminole	FL	33772		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204632	4	95574	2	000143774920009089	"2020-05-01 10:38:13"	rdgdoc.xml	4	2020-04-29	0	1	0	000000000000000000	0	"Common Stock"	2020-04-29	M	0	7000	4.705	32935	A	33550	D		0	26	0	0																C		0	0000		"Superior Group of Companies, Inc."	SGC	2300	111385670	FL	0004-12-31	23	d	"Hensley Robin"	"Superior Group of Companies, Inc."	"10055 Seminole Blvd."	Seminole	FL	33772		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204632	4	95574	2	000143774919022621	"2019-11-13 10:24:31"	rdgdoc.xml	4	2019-11-12	0	0	0	000000000000000000	0	"Common Stock"	2019-11-12	S	0	950	14.78	14041	D	30930	D		0	-3	0	0																C		0	0000		"Superior Group of Companies, Inc."	SGC	2300	111385670	FL	0004-12-31	23	d	"Hensley Robin"	"Superior Group of Companies, Inc."	"10055 Seminole Blvd."	Seminole	FL	33772		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204632	4	95574	2	000143774919010557	"2019-05-21 14:53:12"	rdgdoc.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Common Stock"	2019-05-20	S	0	1907	16.5	31466	D	27937	D		0	-6	0	0																C		0	0000		"Superior Group of Companies, Inc."	SGC	2300	111385670	FL	0004-12-31	23	d	"Hensley Robin"	"Superior Group of Companies, Inc."	"10055 Seminole Blvd."	Seminole	FL	33772		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204632	4	95574	2	000143774919008144	"2019-04-29 13:02:38"	rdgdoc.xml	4	2019-04-26	0	1	0	000000000000000000	0	"Common Stock"	2019-04-26	M	0	6000	3.815	22890	A	29844	D		0	25	0	0																C		0	0000		"Superior Group of Companies, Inc."	SGC	2300	111385670	FL	0004-12-31	23	d	"Hensley Robin"	"Superior Group of Companies, Inc."	"10055 Seminole Blvd."	Seminole	FL	33772		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204632	4	95574	2	000143774918021042	"2018-11-19 09:46:00"	rdgdoc.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Stock"	2018-11-15	S	0	2829	18.85	53327	D	25111	D		0	-10	0	0																C		0	0000		"Superior Group of Companies, Inc."	SGC	2300	111385670	FL	0004-12-31	23	d	"Hensley Robin"	"Superior Group of Companies, Inc."	"10055 Seminole Blvd."	Seminole	FL	33772		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204632	3	95574	1	000143774918007444	"2018-04-23 14:32:09"	rdgdoc.xml	4	2018-04-19	0	1	0	000000000000000000	0	"Common Stock"	2018-04-19	M	0	6000	4.61	27660	A	24876	D		0	32	0	0																C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Hensley Robin"	"Superior Uniform Group"	"10055 Seminole Blvd."	Seminole	FL	33772		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204632	3	95574	1	000143774917007965	"2017-05-04 14:15:41"	rdgdoc.xml	4	2017-05-02	0	1	0	000000000000000000	0	"Common Stock"	2017-05-02	M	0	5000	6.175	30875	A	17769	D		0	39	253	0	-1	-3	0					2	-1	6	10	11	6	2	13	C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Hensley Robin"	"Superior Uniform Group"	"10055 Seminole Blvd."	Seminole	FL	33772		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1204632	3	95574	1	000143774916029685	"2016-04-20 09:44:54"	rdgdoc.xml	4	2016-04-20	0	1	0	000000000000000000	0	"Common Stock"	2016-04-20	M	0	5000	6.42	32100	A	10323	D		0	94	323	0	1	1	1	-3	12	3		3	10	-2	3	14	-5	-19	128	C		0	0000		"Superior Uniform Group Inc"	SGC	2300	111385670	FL	0004-12-31	23	d	"Hensley Robin"	"Superior Uniform Group"	"10055 Seminole Blvd."	Seminole	FL	33772		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
