sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1192847	12	1032208	1	000122837917000042	"2017-03-02 17:45:58"	edgar.xml	4	2017-03-02	0	1	0	000000000000000000	0	"Common Stock"	2017-03-02	M	0	10000	52.585	525850	A	584	D		0	-106	32767	0	0	0	-1	1				1	4	5	6	9	6	17	8	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Rutledge William P"	"488 8Th Avenue"		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1192847	12	1032208	1	000122837917000042	"2017-03-02 17:45:58"	edgar.xml	4	2017-03-02	0	1	0	000000000000000000	2	"Common Stock"	2017-03-02	S	0	15262	109.69	1674089	D	584	D		0	-96	32767	0	0	0	-1	1				1	4	5	6	9	6	17	8	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Rutledge William P"	"488 8Th Avenue"		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1192847	12	1032208	1	000122837916000143	"2016-08-08 19:52:54"	edgar.xml	4	2016-08-08	0	1	0	000000000000000000	0	"Common Stock"	2016-08-08	M	0	5000	64.81	324050	A	5838	D		0	597	32767	0	-1	-1	0	-1	-5	-3		-3	-3	-5	-2	3	14	10	16	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Rutledge William P"	"488 8Th Avenue"		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1192847	12	1032208	1	000122837916000143	"2016-08-08 19:52:54"	edgar.xml	4	2016-08-08	0	1	0	000000000000000000	1	"Common Stock"	2016-08-08	S	0	5000	107.2	536000	D	5838	D		0	-46	32767	0	-1	-1	0	-1	-5	-3		-3	-3	-5	-2	3	14	10	16	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Rutledge William P"	"488 8Th Avenue"		"San Diego"	CA	92101		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
20	87	1192847	11	868857	394	000117911016021103	"2016-03-04 19:19:28"	edgar.xml	4	2016-03-02	1	1	0	000000000000000000	0	"Common Stock"	2016-03-02	M	0	4327	0	0	A	38656	D		0	13	24936	0	1	1	0	4	9	5	26	7	12	27	18	-9	10	-2	-7	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Rutledge William P"	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1192847	11	868857	394	000117911016019688	"2016-02-19 18:49:48"	edgar.xml	4	2016-02-17	0	1	0	000000000000000000	0	"Common Stock"	2016-02-17	M	0	10000	21.01	210100	A	34329	D		0	41	27340	0	3	3	5	21	22	23	47	7	7	-1	-11	-14	-11	-7	-15	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Rutledge William P"	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1192847	11	868857	394	000117911016019688	"2016-02-19 18:49:48"	edgar.xml	4	2016-02-17	0	1	0	000000000000000000	1	"Common Stock"	2016-02-17	S	0	8075	26.0974	210737	D	34329	D		0	-19	27340	0	3	3	5	21	22	23	47	7	7	-1	-11	-14	-11	-7	-15	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Rutledge William P"	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1192847	11	868857	394	000117911015016317	"2015-12-15 19:15:28"	edgar.xml	4	2015-12-11	0	1	0	000000000000000000	0	"Common Stock"	2015-12-11	S	0	3400	29.693	100956	D	32404	I	"by William P Rutledge TTEE, Gertrude Rut"	0	-9	32767	3	0	0	-2	-11	2	6	31	-4	-8	-7	-4	5	-13	-2	4	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Rutledge William P"	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1192847	11	868857	394	000117911015004463	"2015-03-06 20:16:07"	edgar.xml	4	2015-03-04	0	1	0	000000000000000000	0	"Common Stock"	2015-03-04	M	0	4112	0	0	A	4112	D		0	32767	32767	0	-1	-1	1	7	14	-9	0	-3	0	9	12	-4	-21	-7	-5	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Rutledge William P"	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1192847	11	868857	394	000117911015003198	"2015-02-23 19:10:36"	edgar.xml	4	2015-02-19	0	1	0	000000000000000000	0	"Common Stock"	2015-02-19	M	0	10000	27	270000	A	31692	D	"by William P Rutledge TTEE, Gertrude Rut"	0	46	32767	-1	1	1	4	8	15	-3	-8	4	7	15	-4	-10	-21	-4	-5	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Rutledge William P"	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1192847	11	868857	394	000117911015003198	"2015-02-23 19:10:36"	edgar.xml	4	2015-02-19	0	1	0	000000000000000000	1	"Common Stock"	2015-02-19	S	0	10000	28.3883	283883	D	31692	D	"by William P Rutledge TTEE, Gertrude Rut"	0	-24	32767	-1	1	1	4	8	15	-3	-8	4	7	15	-4	-10	-21	-4	-5	C		0	0000		Aecom	ACM	8711	611088522	DE	0004-09-30	87	i	"Rutledge William P"	"C/o Aecom"	"1999 Avenue of the Stars, Suite 2600"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
