sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1968559	1	1027838	5032	000143774924017675	"2024-05-20 16:36:53"	rdgdoc.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	3041	13.6763	41590	D	61295	D		0	-5	0																						"Tactile Systems Technology Inc"	TCMD	3841	0	DE	0000-00-00	38	d	"Birkemeyer Elaine M."	"3701 Wayzata Blvd."	"Suite 300"	Minneapolis	MN	55416		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200612	12	1027838	5032	000143774924016026	"2024-05-10 16:24:49"	rdgdoc.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	2500	14.06	35150	D	35742	D		0	-7	0																						"Tactile Systems Technology Inc"	TCMD	3841	0	DE	0000-00-00	38	d	"Burke William W"	"3701 Wayzata Blvd."	"Suite 300"	Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1857721	1	1027838	5032	000143774924015416	"2024-05-08 17:23:04"	rdgdoc.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	815	14.3715	11713	D	62574	D		0	-1	0																						"Tactile Systems Technology Inc"	TCMD	3841	0	DE	0000-00-00	38	d	"Burns Kristie"	"3701 Wayzata Blvd."	"Suite 300"	Minneapolis	MN	55416		0	1	0	0	"SVP Mktg, Clinical Affairs"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1857721	1	1027838	5032	000143774924006206	"2024-02-29 20:43:51"	rdgdoc.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	1334	15.5225	20707	D	63389	D		1	-2	0																						"Tactile Systems Technology Inc"	TCMD	3841	0	DE	0000-00-00	38	d	"Burns Kristie"	"3701 Wayzata Blvd."	"Suite 300"	Minneapolis	MN	55416		0	1	0	0	"SVP Mktg, Clinical Affairs"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1563602	8	1027838	5032	000143774924006205	"2024-02-29 20:42:19"	rdgdoc.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	6085	15.5197	94437	D	238027	D		1	-2	0																						"Tactile Systems Technology Inc"	TCMD	3841	0	DE	0000-00-00	38	d	"Reuvers Daniel L."	"3701 Wayzata Blvd."	"Suite 300"	Minneapolis	MN	55416		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1563602	8	1027838	5032	000143774924005784	"2024-02-27 21:13:07"	rdgdoc.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	11617	15.3652	178497	D	244112	D		1	-5	0																						"Tactile Systems Technology Inc"	TCMD	3841	0	DE	0000-00-00	38	d	"Reuvers Daniel L."	"3701 Wayzata Blvd."	"Suite 300"	Minneapolis	MN	55416		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1857721	1	1027838	5032	000143774924005783	"2024-02-27 21:12:11"	rdgdoc.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	4264	15.3205	65327	D	63512	D		1	-6	0																						"Tactile Systems Technology Inc"	TCMD	3841	0	DE	0000-00-00	38	d	"Burns Kristie"	"3701 Wayzata Blvd."	"Suite 300"	Minneapolis	MN	55416		0	1	0	0	"SVP Mktg, Clinical Affairs"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1563602	8	1027838	5032	000143774923022794	"2023-08-09 16:10:19"	rdgdoc.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	1062	20.5345	21808	D	125653	D		0	-1	0																						"Tactile Systems Technology Inc"	TCMD	3841	0	DE	0000-00-00	38	d	"Reuvers Daniel L."	"3701 Wayzata Blvd."	"Suite 300"	Minneapolis	MN	55416		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200612	12	1027838	5032	000143774923014844	"2023-05-16 17:52:36"	rdgdoc.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	S	0	4400	21.86	96184	D	27773	D		0	-14	0																						"Tactile Systems Technology Inc"	TCMD	3841	0	DE	0000-00-00	38	d	"Burke William W"	"3701 Wayzata Blvd."	"Suite 300"	Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1857721	1	1027838	5032	000143774923013611	"2023-05-10 16:18:44"	rdgdoc.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	S	0	786	18.6501	14659	D	36562	D		0	-2	0																						"Tactile Systems Technology Inc"	TCMD	3841	0	DE	0000-00-00	38	d	"Burns Kristie"	"3701 Wayzata Blvd."	"Suite 300"	Minneapolis	MN	55416		0	1	0	0	"SVP Mktg, Clinical Affairs"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1857667	1	1027838	5032	000143774923013608	"2023-05-10 16:17:41"	rdgdoc.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	S	0	550	18.5453	10200	D	29498	D		0	-2	0																						"Tactile Systems Technology Inc"	TCMD	3841	0	DE	0000-00-00	38	d	"Pauls Eric"	"3701 Wayzata Blvd."	"Suite 300"	Minneapolis	MN	55416		0	1	0	0	"SVP, Sales"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1512710	5	1027838	5032	000143774923005373	"2023-03-03 16:06:16"	rdgdoc.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	1391	14.1	19613	D	48760	D		0	-3	0																						"Tactile Systems Technology Inc"	TCMD	3841	0	DE	0000-00-00	38	d	"Moen Brent"	"3701 Wayzata Blvd."	"Suite 300"	Minneapolis	MN	55416		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
