sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1180238	9	836412	972	000088323717000006	"2017-01-11 17:25:57"	wf-form4_148417354486490.xml	4	2017-01-11	0	0	0	000000000000000000	0	"Common Stock"	2017-01-11	P	0	3000	11.26	33780	A	3000	D		0	32767	1286	0	0	0	0	2	10			-1	0	3	8	2	3	13	3	C		0	0000		"Virtus Global Dividend & Income Fund Inc."	ZTR	0	0		0000-00-00	0	0	"Oates James M"	"C/o Virtus Investment Partners"	"100 Pearl Street"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1180238	12	1603998	1667	000122520816034626	"2016-06-07 10:33:30"	doc4.xml	4	2016-06-06	0	0	0	000000000000000000	0	"Common Stock"	2016-06-06	P	0	2000	8.154	16308	A	14552	D		0	16	879	0	1	1	-9	-6	-4	-3		9	6	13	25	55	33	-29		C		0	0000		"Duff & Phelps Select Energy Mlp Fund Inc."	DSE	0	0		0000-00-00	0	0	"Oates James M"	"100 Pearl Street"		Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1180238	12	1603998	1670	000122520816033525	"2016-05-17 15:57:26"	doc4.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Stock"	2016-05-16	P	0	8616	7.259	62544	A	12552	D		0	219	1179	0	0	-1	6	3	14	7		2	-6	9	50	102	4	-44		C		0	0000		"Duff & Phelps Select Energy Mlp Fund Inc."	DSE	0	0		0000-00-00	0	0	"Oates James M"	"100 Pearl Street"		Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1180238	12	1603998	1663	000122520815021803	"2015-12-07 11:34:24"	doc4.xml	4	2015-12-04	0	0	0	000000000000000000	0	"Common Stock"	2015-12-04	P	0	2000	6.28	12560	A	3712	D		0	117	1299	0	-10	-11	-14	-9	-14	43	34	-13	-15	-22	-21	-36	-49	-54		C		0	0000		"Duff & Phelps Select Energy Mlp Fund Inc."	DSE	0	0		0000-00-00	0	0	"Oates James M"	"100 Pearl Street"		Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1180238	8	759828	2	000122861614000010	"2014-02-10 17:19:04"	primary_doc.xml	4	2014-02-10	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2014-02-10	P	0	100	19.97	1997	A	706	D		0	16	455	1	1	1	-1	10	3	0	-5	3	3	1	7	7	6	-3	4	C		0	0000	t	"John Hancock Investors Trust"	JHI	0	0	DE	0004-12-31	0	0	"Oates James M"	"C/o John Hancock Funds"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1180238	8	1189740	970	000122861614000009	"2014-02-10 17:04:31"	primary_doc.xml	4	2014-02-10	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2014-02-10	P	0	105	18.88	1982	A	732	D		0	17	1395	1	0	0	1	3	13	11	23	1	2	2	2	2	1	-10	1	C		0	0000	t	"John Hancock Preferred Income Fund II"	HPF	0	0		0000-00-00	0	0	"Oates James M"	"C/o John Hancock Funds"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1180238	8	1176199	920	000122861614000008	"2014-02-10 16:22:09"	primary_doc.xml	4	2014-02-10	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2014-02-10	P	0	105	18.9471	1989	A	739	D		0	17	1640	0	0	0	1	3	12	9	21	1	2	2	3	2	2	-12	-2	C		0	0000	t	"John Hancock Preferred Income Fund"	HPI	0	0		0000-00-00	0	0	"Oates James M"	"C/o John Hancock Funds"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1180238	8	1215913	959	000122861614000007	"2014-02-10 16:10:55"	primary_doc.xml	4	2014-02-10	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2014-02-10	P	0	118	16.817	1984	A	842	D		0	16	1510	1	0	0	1	1	10	8	19	2	3	3	4	3	1	-7	8	C		0	0000	t	"John Hancock Preferred Income Fund III"	HPS	0	0		0000-00-00	0	0	"Oates James M"	"C/o John Hancock Funds"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1180238	8	855886	3	000122861614000006	"2014-02-10 15:59:33"	primary_doc.xml	4	2014-02-10	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2014-02-10	P	0	162	12.22	1980	A	1104	D		0	17	1908	0	1	1	2	5	13	13	27	0	2	2	4	3	0	-5	4	C		0	0000	t	"John Hancock Premium Dividend Fund"	PDT	0	43097281	MA	0004-10-31	0	0	"Oates James M"	"C/o John Hancock Funds"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1180238	11	759866	5	000122861614000005	"2014-02-10 15:02:43"	primary_doc.xml	4	2014-02-10	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2014-02-10	P	0	136	14.53	1976	A	924	D		0	17	351	0	0	1	0	1	3	3	5	0	1	0	1	3	6	-7	8	C		0	0000	t	"John Hancock Income Securities Trust"	JHS	0	0	MA	0004-10-31	0	0	"Oates James M"	"C/o John Hancock"	"610 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
