sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1180238	13	720672	1	000120919121037805	"2021-06-03 17:35:26"	doc4.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Common Stock"	2021-06-02	S	0	20000	68.64	1372800	D	4996	D		0	-80	0																						"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Oates James M"	"501 North Broadway"		"St. Louis"	MO	63102		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1180238	13	720672	1	000120919121013807	"2021-02-24 16:37:39"	doc4.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	10000	60.63	606300	D	2842	D		0	-78	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Oates James M"	"501 North Broadway"		"St. Louis"	MO	63102		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1180238	13	720672	1	000120919120057667	"2020-11-10 16:54:49"	doc4.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	S	0	9000	68.14	613260	D	4463	D		0	-67	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Oates James M"	"501 North Broadway"		"St. Louis"	MO	63102		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1180238	13	720672	1	000120919119061811	"2019-12-23 16:39:49"	doc4.xml	4	2019-12-20	0	0	0	000000000000000000	0	"Common Stock"	2019-12-20	S	0	10000	61.994	619940	D	9435	D		0	-51	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Oates James M"	"501 North Broadway"		"St. Louis"	MO	63102		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1180238	13	720672	1	000120919119028921	"2019-05-10 16:28:49"	doc4.xml	4	2019-05-09	0	0	0	000000000000000000	0	"Common Stock"	2019-05-09	S	0	20000	58.61	1172200	D	17397	D		0	-53	0																	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Oates James M"	"501 North Broadway"		"St. Louis"	MO	63102		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
27	139	1180238	9	1528811	1	000088323718000045	"2018-04-13 11:26:55"	wf-form4_152363317095813.xml	4	2017-07-17	0	0	0	000000000000000000	0	"Common Stock"	2017-07-17	S	0	1586	16.81	26661	D	0	D		0	-100	0	0																C		0	0000		"Virtus Global Multi-Sector Income Fund"	VGI	0	0		0000-00-00	0	0	"Oates James M"	"C/o Virtus Investment Partners"	"100 Pearl Street"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1180238	9	812090	2	000088323718000044	"2018-04-13 11:26:08"	wf-form4_152363312536123.xml	4	2017-07-17	0	0	0	000000000000000000	0	"Common Stock"	2017-07-17	S	0	5630	12.0605	67901	D	0	D		0	-100	0	0																C		0	0000		"Virtus Total Return Fund Inc."	ZF	0	133353326	MD	0004-12-31	0	0	"Oates James M"	"C/o Virtus Investment Partners"	"100 Pearl Street"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	48	1180238	6	720672	1	000072067217000088	"2017-11-14 15:38:41"	edgardoc.xml	4	2017-11-10	0	0	0	000000000000000000	0	"Common Stock"	2017-11-10	S	0	1768	52.27	92413	D	28640	D		0	-6	0	0																C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Oates James M"	"534 Lake Shore Road"	"P.O. Box 250"	Elkins	NH	03233		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
27	139	1180238	12	1603998	1863	000088323717000076	"2017-08-02 15:28:50"	wf-form4_150170211631031.xml	4	2017-07-31	0	0	0	000000000000000000	0	"Common Stock"	2017-07-31	S	0	2000	7.22	14440	D	14395	D		0	-12	0	0																C		0	0000		"Duff & Phelps Select Energy Mlp Fund Inc."	DSE	0	0		0000-00-00	0	0	"Oates James M"	"100 Pearl Street"		Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	48	1180238	6	720672	1	000072067216000187	"2016-12-05 16:30:52"	edgardoc.xml	4	2016-12-05	0	1	0	000000000000000000	0	"Common Stock"	2016-12-05	S	0	5000	50.42	252100	D	26577	D	"by Spouse"	0	-16	25987	1	1	1	4	2	5			1	-2	9	29	27	30	12	-1	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Oates James M"	"534 Lake Shore Road"	"P.O. Box 250"	Elkins	NH	03233		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1180238	6	720672	1	000072067216000183	"2016-11-23 14:09:44"	edgardoc.xml	4	2016-11-22	0	1	0	000000000000000000	0	"Common Stock"	2016-11-22	S	0	5000	50.2	251000	D	33577	D	"by Spouse"	0	-13	27897	0	0	0	-2	1	6			2	11	32	30	34	36	14	9	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Oates James M"	"534 Lake Shore Road"	"P.O. Box 250"	Elkins	NH	03233		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1180238	6	720672	1	000072067213000116	"2013-11-27 15:37:33"	edgardoc.xml	4	2013-11-25	0	1	0	000000000000000000	1	"Common Stock"	2013-11-26	S	0	6000	44.95	269700	D	30381	D	"by Spouse"	0	-16	19241	0	0	-1	-1	4	6	0	7	0	4	8	13	13	24	47	55	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Oates James M"	"534 Lake Shore Road"	"P.O. Box 250"	Elkins	NH	03233		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1180238	6	720672	1	000072067213000105	"2013-09-18 15:32:53"	edgardoc.xml	4	2013-09-17	0	1	0	000000000000000000	0	"Common Stock"	2013-09-17	S	0	8000	42.51	340080	D	38953	D	"by Spouse"	0	-17	18344	0	-1	-1	-2	-6	6	15	13	2	4	9	12	19	18	20	47	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Oates James M"	"534 Lake Shore Road"	"P.O. Box 250"	Elkins	NH	03233		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1180238	6	720672	1	000072067212000044	"2012-02-22 16:47:18"	edgardoc.xml	4	2012-02-21	0	1	0	000000000000000000	0	"Common Stock"	2012-02-21	S	0	19434	38.8	754039	D	50573	D	"by Spouse"	0	-28	16793	-2	1	1	-1	-1	-17	-17	0	8	4	8	17	24	44	-21	6	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Oates James M"	"534 Lake Shore Road"	"P.O. Box 250"	Elkins	NH	03233		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1180238	6	720672	1	000072067211000066	"2011-05-20 10:07:32"	edgardoc.xml	4	2011-05-18	0	1	0	000000000000000000	0	"Common Stock"	2011-05-18	S	0	10000	40.1	401000	D	66023	D	"by Spouse"	0	-13	17284	0	-1	-3	-4	-12	-32	-24	-23	1	-6	-12	-16	-18	16	18	45	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Oates James M"	"534 Lake Shore Road"	"P.O. Box 250"	Elkins	NH	03233		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1180238	6	720672	1	000072067211000033	"2011-02-22 14:38:54"	edgardoc.xml	4	2011-02-18	0	1	0	000000000000000000	0	"Common Stock"	2011-02-18	S	0	5821	73.93	430347	D	52684	D	"by Spouse"	0	-10	32767	0	-3	-5	-3	-3	-19	-45	-21	3	13	15	18	39	62	34	118	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Oates James M"	"534 Lake Shore Road"	"P.O. Box 250"	Elkins	NH	03233		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1180238	6	720672	1	000072067210000088	"2010-08-30 15:37:31"	edgardoc.xml	4	2010-08-27	0	1	0	000000000000000000	0	"Common Stock"	2010-08-27	S	0	11000	45.54	500940	D	57362	D	"by Spouse"	0	-16	18583	0	-4	-6	4	5	16	56	-5	2	0	-2	3	-9	-17	-16	16	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Oates James M"	"534 Lake Shore Road"	"P.O. Box 250"	Elkins	NH	03233		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
