sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1182695	8	1559432	2	000095017023063959	"2023-11-14 21:00:12"	ownership.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Units"	2023-11-10	P	f	15000	17.6	264000	A	73784	D		0	26	0																						"Txo Partners, L.P."	TXO	1311	320368858	DE	0004-12-31	13	b	"Adams William H III"	"400 West 7Th Street"		"Fort Worth"	TX	76102		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182695	7	1657788	2	000110465920035469	"2020-03-18 17:29:38"	a4.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2020-03-17	P	0	4000	6.06	24240	A	50654	D		0	9	0																	LP		0	0000		"Kimbell Royalty Partners, LP"	KRP	1311	475505475	DE	0004-12-31	13	b	"Adams William H III"	"777 Taylor Street, Suite 810"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182695	7	1657788	2	000110465919045990	"2019-08-14 20:24:21"	a4.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2019-08-12	P	0	5000	14.6	73000	A	37154	D		0	16	0																	LP		0	0000		"Kimbell Royalty Partners, LP"	KRP	1311	475505475	DE	0004-12-31	13	b	"Adams William H III"	"777 Taylor Street, Suite 810"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182695	7	1657788	2	000110465918070395	"2018-11-28 20:04:47"	a4.xml	4	2018-11-26	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2018-11-26	P	0	10000	16.88	168800	A	22654	D		0	79	0																	LP		0	0000		"Kimbell Royalty Partners, LP"	KRP	1311	475505475	DE	0004-12-31	13	b	"Adams William H III"	"777 Taylor Street, Suite 810"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182695	7	1657788	2	000110465917041564	"2017-06-26 18:14:20"	a4.xml	4	2017-06-22	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2017-06-22	P	0	4772	15.865	75708	A	6272	D		1	318	0																	LP		0	0000		"Kimbell Royalty Partners, LP"	KRP	1311	475505475	DE	0004-12-31	13	b	"Adams William H III"	"777 Taylor Street, Suite 810"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182695	7	1657788	1	000110465917007851	"2017-02-09 16:46:23"	a4.xml	4	2017-02-08	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2017-02-08	P	0	1500	18	27000	A	1500	D		0	32767	11196	0	1	1	0	-2	-6			-4								LP		0	0000		"Kimbell Royalty Partners, LP"	KRP	1311	0	DE	0004-12-31	13	b	"Adams William H III"	"777 Taylor Street, Suite 810"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182695	5	868809	1	000118143108056673	"2008-10-08 16:44:39"	rrd211641.xml	4	2008-10-06	0	0	0	000000000000000000	0	"Common Stock"	2008-10-06	P	0	10000	34.0458	340458	A	84487	D	"IRA Account"	0	13	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Adams William H III"	"210 W. 6Th Street, Suite 1100"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
24	78	1182695	6	862022	1	000118143108015873	"2008-03-04 16:34:56"	rrd198146.xml	4	2008-03-04	0	0	0	000000000000000000	0	"Units of Beneficial Interest"	2008-03-04	S	0	6908	29.1514	201378	D	754	D	"By IRA"	0	-90	6043	0	-2	-2	-3	-6	18	11	-68	5	11	12	21	30	30	31	0	U		0	0000	t	"Hugoton Royalty Trust"	HGT	6792	586379215	TX	0004-12-31	67	h	"Adams William H III"	"210 W. 6Th Street, Suite 1100"		"Fort Worth"	TX	76102		0	0	0	1		"Director of XTO Energy Inc."	0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
6	30	1182695	5	868809	1	000118143107058330	"2007-09-20 16:03:51"	rrd172864.xml	4	2007-09-19	0	1	0	000000000000000000	0	"Common Stock"	2007-09-19	M	0	16644	23.9551	398709	A	56458	D	"IRA Account"	0	42	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Adams William H III"	"210 W. 6Th Street, Suite 1100"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182695	5	868809	1	000118143107058330	"2007-09-20 16:03:51"	rrd172864.xml	4	2007-09-19	0	1	0	000000000000000000	1	"Common Stock"	2007-09-19	S	0	16644	63.611	1058742	D	56458	D	"IRA Account"	0	-23	0																	C		0	0000		"Xto Energy Inc"	XTO	1311	752347769	DE	0004-12-31	13	b	"Adams William H III"	"210 W. 6Th Street, Suite 1100"		"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
