sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1301173	6	1048477	1	000114036112025912	"2012-05-16 19:30:26"	doc1.xml	4	2012-04-30	0	1	0	000000000000000000	1	"Common Stock"	2012-05-14	M	0	25250	23.411	591128	A	41089	D		0	159	32767	-1	-3	-3	-1	-4	0	24	66	3	8	9	16	2	22	48	89	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Cooper Jeffrey H"	"C/o Biomarin Pharmaceutical Inc."	"10 Digital Drive"	Novato	CA	94949		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301173	6	1048477	1	000114036112025912	"2012-05-16 19:30:26"	doc1.xml	4	2012-04-30	0	1	0	000000000000000000	4	"Common Stock"	2012-05-14	S	0	25250	38.0878	961717	D	41089	D		0	-38	32767	-1	-3	-3	-1	-4	0	24	66	3	8	9	16	2	22	48	89	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Cooper Jeffrey H"	"C/o Biomarin Pharmaceutical Inc."	"10 Digital Drive"	Novato	CA	94949		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301173	4	1048477	1	000114036112011429	"2012-02-28 14:46:42"	doc1.xml	4	2012-02-24	0	1	0	000000000000000000	0	"Common Stock"	2012-02-24	M	0	83036	18.5679	1541801	A	40104	D		0	-193	32767	0	-1	-1	-5	-3	7	7	60	3	-4	-5	4	12	33	47	81	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Cooper Jeffrey H"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301173	4	1048477	1	000114036112011429	"2012-02-28 14:46:42"	doc1.xml	4	2012-02-24	0	1	0	000000000000000000	5	"Common Stock"	2012-02-24	S	0	83036	35.069	2911989	D	40104	D		0	-67	32767	0	-1	-1	-5	-3	7	7	60	3	-4	-5	4	12	33	47	81	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Cooper Jeffrey H"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301173	4	1048477	1	000114036112001329	"2012-01-05 16:53:51"	doc1.xml	4	2012-01-03	0	1	0	000000000000000000	0	"Common Stock"	2012-01-03	M	0	2500	14.39	35975	D	40104	D		0	7	27537	1	3	3	2	5	-8	16	47	4	4	9	13	12	25	33	84	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Cooper Jeffrey H"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301173	4	1048477	1	000114036112001329	"2012-01-05 16:53:51"	doc1.xml	4	2012-01-03	0	1	0	000000000000000000	1	"Common Stock"	2012-01-03	S	0	2500	34.752	86880	D	40104	D		0	-6	27537	1	3	3	2	5	-8	16	47	4	4	9	13	12	25	33	84	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Cooper Jeffrey H"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301173	4	1048477	1	000114036111051579	"2011-11-03 13:43:45"	doc1.xml	4	2011-11-01	0	1	0	000000000000000000	1	"Common Stock"	2011-11-01	M	0	2500	14.39	35975	D	40104	D		0	7	26843	0	1	3	-4	7	16	11	52	-9	-3	-3	8	21	28	27	103	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Cooper Jeffrey H"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301173	4	1048477	1	000114036111051579	"2011-11-03 13:43:45"	doc1.xml	4	2011-11-01	0	1	0	000000000000000000	2	"Common Stock"	2011-11-01	S	0	2500	33.258	83145	D	40104	D		0	-6	26843	0	1	3	-4	7	16	11	52	-9	-3	-3	8	21	28	27	103	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Cooper Jeffrey H"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301173	4	1048477	1	000114036111049128	"2011-10-11 19:01:34"	doc1.xml	4	2011-10-10	0	1	0	000000000000000000	0	"Common Stock"	2011-10-10	M	0	18379	17.54	322368	A	39876	D		0	85	32767	-1	-1	-1	-2	-5	10	-3	24	4	7	7	17	17	34	55	93	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Cooper Jeffrey H"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1301173	4	1048477	1	000114036111049128	"2011-10-11 19:01:34"	doc1.xml	4	2011-10-10	0	1	0	000000000000000000	1	"Common Stock"	2011-10-10	S	0	18379	34	624886	D	39876	D		0	-32	32767	-1	-1	-1	-2	-5	10	-3	24	4	7	7	17	17	34	55	93	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Cooper Jeffrey H"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
