sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1783948	3	1767258	1	000162828023032113	"2023-09-12 17:39:51"	wk-form4_1694554777.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	S	0	1000	75.777	75777	D	1121246	D		0	0	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"Pape Ryan"	"711 Broadway Street"	"Suite 320"	"San Antonio"	TX	78215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1783948	3	1767258	1	000162828023031852	"2023-09-08 16:03:19"	wk-form4_1694203386.xml	4	2023-09-07	0	1	0	000000000000000000	0	"Common Stock"	2023-09-07	M	0	2736	0	0	A	1122246	D		0	0	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"Pape Ryan"	"711 Broadway Street"	"Suite 320"	"San Antonio"	TX	78215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1783948	3	1767258	1	000162828023031758	"2023-09-07 18:46:54"	wk-form4_1694126804.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	S	0	8000	77.4247	619397	D	1120176	D		0	-1	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"Pape Ryan"	"711 Broadway Street"	"Suite 320"	"San Antonio"	TX	78215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1783948	3	1767258	1	000162828023031023	"2023-08-30 18:34:53"	wk-form4_1693434884.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	S	0	8000	83.5314	668251	D	1128176	D		0	-1	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"Pape Ryan"	"711 Broadway Street"	"Suite 320"	"San Antonio"	TX	78215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1783948	3	1767258	1	000162828023030427	"2023-08-23 17:14:19"	wk-form4_1692825244.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	S	0	8000	83.0338	664271	D	1137176	D		0	-1	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"Pape Ryan"	"711 Broadway Street"	"Suite 320"	"San Antonio"	TX	78215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1783948	3	1767258	1	000162828023024989	"2023-07-17 16:28:30"	wk-form4_1689625700.xml	4	2023-07-15	0	1	0	000000000000000000	0	"Common Stock"	2023-07-15	M	0	1039	0	0	A	1145176	D		0	0	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"Pape Ryan"	"711 Broadway Street"	"Suite 320"	"San Antonio"	TX	78215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1783948	2	1767258	1	000178394822000015	"2022-10-12 16:23:44"	wf-form4_166560620910108.xml	4	2022-10-10	0	0	0	000000000000000000	0	"Common Stock"	2022-10-10	S	0	1000	61.03	61030	D	1144389	D		0	0	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"Pape Ryan"	"3251 I 35"		"San Antonio"	TX	78219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1783948	2	1767258	1	000178394822000013	"2022-10-05 17:13:27"	wf-form4_166500439002993.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common Stock"	2022-10-03	S	0	8000	64.9448	519559	D	1145389	D		0	-1	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"Pape Ryan"	"3251 I 35"		"San Antonio"	TX	78219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1783948	2	1767258	1	000178394822000011	"2022-09-28 16:51:59"	wf-form4_166439830348227.xml	4	2022-09-26	0	0	0	000000000000000000	0	"Common Stock"	2022-09-26	S	0	8000	60.0756	480605	D	1153389	D		0	-1	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"Pape Ryan"	"3251 I 35"		"San Antonio"	TX	78219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1783948	2	1767258	1	000178394822000009	"2022-09-21 16:45:36"	wf-form4_166379312230088.xml	4	2022-09-19	0	0	0	000000000000000000	0	"Common Stock"	2022-09-19	S	0	8000	63.2563	506051	D	1161389	D		0	-1	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"Pape Ryan"	"3251 I 35"		"San Antonio"	TX	78219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1783948	2	1767258	1	000178394822000002	"2022-08-16 16:32:55"	wf-form4_166068196112977.xml	4	2021-07-15	0	1	0	000000000000000000	0	"Common Stock"	2022-07-15	M	0	1039	0	0	A	1170389	D		0	0	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"Pape Ryan"	"3251 I 35"		"San Antonio"	TX	78219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1783948	1	1767258	1	000178394821000025	"2021-09-17 16:31:33"	wf-form4_163191063142456.xml	4	2021-09-15	0	0	0	000000000000000000	0	"Common Stock"	2021-09-15	S	0	2000	80.8459	161692	D	1169602	D		0	0	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"Pape Ryan"	"618 W. Sunset Road"		"San Antonio"	TX	78216		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1783948	1	1767258	1	000178394821000023	"2021-09-09 17:25:20"	wf-form4_163122270501149.xml	4	2021-09-08	0	0	0	000000000000000000	0	"Common Stock"	2021-09-08	S	0	8000	73.74	589920	D	1171602	D		0	-1	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"Pape Ryan"	"618 W. Sunset Road"		"San Antonio"	TX	78216		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1783948	1	1767258	1	000178394821000021	"2021-09-03 16:35:02"	wf-form4_163070128051990.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	8000	74.5968	596774	D	1179602	D		0	-1	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"Pape Ryan"	"618 W. Sunset Road"		"San Antonio"	TX	78216		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1783948	1	1767258	1	000178394821000019	"2021-08-27 17:02:22"	wf-form4_163009812701362.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Common Stock"	2021-08-25	S	0	8000	72.3042	578434	D	1187602	D		0	-1	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"Pape Ryan"	"618 W. Sunset Road"		"San Antonio"	TX	78216		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1783948	1	1767258	1	000178394821000017	"2021-08-20 16:54:05"	wf-form4_162949283048014.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	S	0	8000	73.9881	591905	D	1195602	D		0	-1	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"Pape Ryan"	"618 W. Sunset Road"		"San Antonio"	TX	78216		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1783948	1	1767258	1	000178394821000015	"2021-08-13 16:58:26"	wf-form4_162888825851668.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common Stock"	2021-08-11	S	0	8000	85.5468	684374	D	1203602	D		0	-1	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"Pape Ryan"	"618 W. Sunset Road"		"San Antonio"	TX	78216		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1783948	1	1767258	1	000178394821000013	"2021-08-06 16:32:48"	wf-form4_162828193671399.xml	4	2021-08-04	0	0	0	000000000000000000	0	"Common Stock"	2021-08-04	S	0	8000	84.7233	677786	D	1211602	D		0	-1	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"Pape Ryan"	"618 W. Sunset Road"		"San Antonio"	TX	78216		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1783948	1	1767258	1	000178394821000011	"2021-07-30 16:58:44"	wf-form4_162767871180695.xml	4	2021-07-28	0	0	0	000000000000000000	0	"Common Stock"	2021-07-28	S	0	8000	85.2115	681692	D	1219602	D		0	-1	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"Pape Ryan"	"618 W. Sunset Road"		"San Antonio"	TX	78216		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1783948	1	1767258	1	000178394821000009	"2021-07-23 17:10:13"	wf-form4_162707458432719.xml	4	2021-07-21	0	0	0	000000000000000000	0	"Common Stock"	2021-07-21	S	0	8000	92.0982	736786	D	1227602	D		0	-1	0																						"Xpel, Inc."	XPEL	3470	201117381	NV	0004-12-31	34	d	"Pape Ryan"	"618 W. Sunset Road"		"San Antonio"	TX	78216		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
