sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1598763	4	1490892	1	000120919121049406	"2021-08-03 17:21:19"	doc4.xml	4	2021-07-30	0	0	0	000000000000000000	0	"Common Stock"	2021-07-30	S	0	5435	138.984	755377	D	46213	D		0	-11	0																						"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Smith Steven James"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1598763	4	1490892	1	000120919121021558	"2021-03-17 19:10:46"	doc4.xml	4	2021-03-15	0	0	0	000000000000000000	2	"Common Stock"	2021-03-16	S	0	2918	118.335	345303	D	51648	D		0	-5	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Smith Steven James"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1598763	4	1490892	1	000120919121018382	"2021-03-05 19:07:47"	doc4.xml	4	2021-03-03	0	0	0	000000000000000000	1	"Common Stock"	2021-03-04	S	0	2180	110.139	240103	D	40913	D		0	-5	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Smith Steven James"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1598763	4	1490892	1	000120919120057908	"2020-11-12 16:07:37"	doc4.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	S	0	4065	130	528450	D	43527	D		0	-9	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Smith Steven James"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1598763	4	1490892	1	000120919120054632	"2020-10-13 16:16:32"	doc4.xml	4	2020-10-08	0	0	0	000000000000000000	0	"Common Stock"	2020-10-08	S	0	1000	127	127000	D	47592	D		0	-2	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Smith Steven James"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1598763	4	1490892	1	000120919120019800	"2020-03-17 19:29:55"	doc4.xml	4	2020-03-15	0	0	0	000000000000000000	2	"Common Stock"	2020-03-16	S	0	1928	101.174	195064	D	48592	D		0	-4	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Smith Steven James"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1598763	4	1490892	1	000120919120018254	"2020-03-11 18:53:11"	doc4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	S	0	815	104.649	85289	D	36387	D		0	-2	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Smith Steven James"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1598763	4	1490892	1	000120919120017076	"2020-03-06 18:56:05"	doc4.xml	4	2020-03-04	0	0	0	000000000000000000	1	"Common Stock"	2020-03-05	S	0	2250	109.99	247477	D	37202	D		0	-6	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Smith Steven James"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1598763	4	1490892	1	000120919119041412	"2019-07-08 16:33:33"	doc4.xml	4	2019-07-03	0	0	0	000000000000000000	0	"Common Stock"	2019-07-03	S	0	1300	120	156000	D	40349	D		0	-3	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Smith Steven James"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1598763	4	1490892	1	000120919119039118	"2019-06-26 16:46:29"	doc4.xml	4	2019-06-24	0	0	0	000000000000000000	0	"Common Stock"	2019-06-24	S	0	5745	117.03	672337	D	41649	D		0	-12	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Smith Steven James"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1598763	4	1490892	1	000120919119020371	"2019-03-19 17:16:03"	doc4.xml	4	2019-03-15	0	0	0	000000000000000000	2	"Common Stock"	2019-03-15	S	0	4054	103.328	418891	D	47394	D		0	-8	0																	C		0	0000		"Coresite Realty Corp"	COR	6798	0	MD	0004-12-31	67	h	"Smith Steven James"	"C/o Coresite Realty Corporation"	"1001 17Th Street, Suite 500"	Denver	CO	80202		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
