sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1283681	4	107140	3365	000122520820000994	"2020-01-21 16:51:06"	doc4.xml	4	2020-01-17	0	1	0	000000000000000000	0	"Class A Common"	2020-01-17	M	0	10000	40.02	400200	A	58136	D		0	21	0																	C	A	0	0000		"John Wiley & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Rinck Gary M"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1283681	4	107140	3365	000122520820000994	"2020-01-21 16:51:06"	doc4.xml	4	2020-01-17	0	1	0	000000000000000000	1	"Class A Common"	2020-01-17	S	0	10000	49.2353	492353	D	58136	D		0	-15	0																	C	A	0	0000		"John Wiley & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Rinck Gary M"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1283681	4	107140	3362	000122520819009697	"2019-07-01 18:30:50"	doc4.xml	4	2019-05-30	0	1	0	000000000000000000	0	"Class A Common"	2019-06-28	M	0	2095	0	0	A	58136	D		0	4	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Rinck Gary M"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1283681	4	107140	3362	000122520819007513	"2019-05-02 12:34:52"	doc4.xml	4	2019-04-30	0	1	0	000000000000000000	0	"Class A Common"	2019-04-30	M	0	5817	0	0	A	56790	D		0	11	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Rinck Gary M"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1283681	4	107140	3362	000122520818011389	"2018-07-03 19:42:37"	doc4.xml	4	2018-05-31	0	1	0	000000000000000000	0	"Class A Common"	2018-06-30	M	0	1514	0	0	A	53054	D		0	3	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Rinck Gary M"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1283681	4	107140	3362	000122520818008517	"2018-05-02 16:13:39"	doc4.xml	4	2018-04-30	0	1	0	000000000000000000	0	"Class A Common"	2018-04-30	M	0	8067	0	0	A	52006	D		0	18	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Rinck Gary M"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1283681	4	107140	3362	000122520817018525	"2017-12-12 17:55:56"	doc4.xml	4	2017-12-11	0	1	0	000000000000000000	0	"Class A Common"	2017-12-11	M	0	24512	35.04	858900	A	46422	D		1	112	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Rinck Gary M"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1283681	4	107140	3362	000122520817018525	"2017-12-12 17:55:56"	doc4.xml	4	2017-12-11	0	1	0	000000000000000000	1	"Class A Common"	2017-12-11	S	0	24512	63.9284	1567012	D	46422	D		1	-35	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Rinck Gary M"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1283681	4	107140	3362	000122520817018411	"2017-12-08 17:44:37"	doc4.xml	4	2017-12-08	0	1	0	000000000000000000	0	"Class A Common"	2017-12-08	M	0	5488	35.04	192300	A	46422	D		0	13	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Rinck Gary M"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1283681	4	107140	3362	000122520817018411	"2017-12-08 17:44:37"	doc4.xml	4	2017-12-08	0	1	0	000000000000000000	1	"Class A Common"	2017-12-08	S	0	5488	63.5	348488	D	46422	D		0	-11	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Rinck Gary M"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
