sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1598259	4	921738	2	000120919120061269	"2020-12-02 18:24:37"	doc4.xml	4	2020-11-30	0	1	0	000000000000000000	0	"Common Stock"	2020-11-30	S	0	93134	72.3211	6735551	D	37886	D		0	-71	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Sottosanti Carl"	"825 Berkshire Blvd., Suite 200"		Wyomissing	PA	19610		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1598259	4	921738	2	000120919120061269	"2020-12-02 18:24:37"	doc4.xml	4	2020-11-30	0	1	0	000000000000000000	3	"Common Stock"	2020-11-30	M	0	44472	25.617	1139237	A	37886	D		0	-675	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Sottosanti Carl"	"825 Berkshire Blvd., Suite 200"		Wyomissing	PA	19610		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1598259	4	921738	2	000120919120056090	"2020-10-28 16:36:29"	doc4.xml	4	2020-10-26	0	1	0	000000000000000000	0	"Common Stock"	2020-10-26	M	0	63940	14.1	901554	A	86548	D		0	283	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Sottosanti Carl"	"825 Berkshire Blvd., Suite 200"		Wyomissing	PA	19610		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1598259	4	921738	2	000120919120056090	"2020-10-28 16:36:29"	doc4.xml	4	2020-10-26	0	1	0	000000000000000000	1	"Common Stock"	2020-10-26	S	0	63940	60.2296	3851078	D	86548	D		0	-42	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Sottosanti Carl"	"825 Berkshire Blvd., Suite 200"		Wyomissing	PA	19610		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1598259	4	921738	2	000120919120046398	"2020-08-12 17:10:28"	doc4.xml	4	2020-08-10	0	1	0	000000000000000000	0	"Common Stock"	2020-08-10	M	0	92337	12.87	1188377	A	86548	D		1	-1595	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Sottosanti Carl"	"825 Berkshire Blvd., Suite 200"		Wyomissing	PA	19610		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1598259	4	921738	2	000120919120046398	"2020-08-12 17:10:28"	doc4.xml	4	2020-08-10	0	1	0	000000000000000000	1	"Common Stock"	2020-08-10	S	0	92337	47.1041	4349452	D	86548	D		1	-52	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Sottosanti Carl"	"825 Berkshire Blvd., Suite 200"		Wyomissing	PA	19610		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1598259	4	921738	2	000120919120042888	"2020-07-17 16:55:34"	doc4.xml	4	2020-07-15	0	1	0	000000000000000000	0	"Common Stock"	2020-07-15	M	0	139080	12.4585	1732723	A	86548	D		0	-265	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Sottosanti Carl"	"825 Berkshire Blvd., Suite 200"		Wyomissing	PA	19610		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1598259	4	921738	2	000120919120042888	"2020-07-17 16:55:34"	doc4.xml	4	2020-07-15	0	1	0	000000000000000000	4	"Common Stock"	2020-07-15	S	0	132641	31.94	4236554	D	86548	D		0	-61	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Sottosanti Carl"	"825 Berkshire Blvd., Suite 200"		Wyomissing	PA	19610		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1598259	3	921738	2	000117911018013559	"2018-12-06 19:49:56"	edgar.xml	4	2018-12-04	0	1	0	000000000000000000	0	"Common Stock"	2018-12-04	M	0	20000	8.88	177600	A	47119	D		0	74	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Sottosanti Carl"	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		0	1	0	0	"EVP,GC, Secretary"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1598259	3	921738	2	000117911018007962	"2018-06-04 17:17:39"	edgar.xml	4	2018-05-31	0	1	0	000000000000000000	0	"Common Stock"	2018-05-31	M	0	16653	6.96	115905	A	35836	D		0	87	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Sottosanti Carl"	"825 Berkshire Blvd, Suite 200"		Wyomissing	PA	19610		0	1	0	0	"EVP,GC, Secretary"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
