sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1822095	1	1320350	2	000095017023066206	"2023-11-27 19:30:36"	ownership.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	P	f	300	2.1	630	A	53345	D		0	1	0																						"Lensar, Inc."	LNSR	3841	320125724	DE	0004-12-31	38	d	"Winer Gary M"	"C/o Lensar, Inc."	"2800 Discovery Drive"	Orlando	FL	32826		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1822095	1	1320350	2	000095017023064936	"2023-11-17 18:18:02"	ownership.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	P	f	1500	2.13333	3200	A	53045	D		1	3	0																						"Lensar, Inc."	LNSR	3841	320125724	DE	0004-12-31	38	d	"Winer Gary M"	"C/o Lensar, Inc."	"2800 Discovery Drive"	Orlando	FL	32826		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1822095	1	1320350	2	000095017023063930	"2023-11-14 19:31:52"	ownership.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	f	1000	2.135	2135	A	51545	D		0	2	0																						"Lensar, Inc."	LNSR	3841	320125724	DE	0004-12-31	38	d	"Winer Gary M"	"C/o Lensar, Inc."	"2800 Discovery Drive"	Orlando	FL	32826		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1822095	1	1320350	2	000089924323018136	"2023-08-14 19:01:33"	doc4.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	P	0	1705	3.63519	6198	A	50545	D		1	3	0																						"Lensar, Inc."	LNSR	3841	320125724	DE	0004-12-31	38	d	"Winer Gary M"	"C/o Lensar, Inc."	"2800 Discovery Drive"	Orlando	FL	32826		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1227308	11	1320350	2	000089924323013731	"2023-05-23 16:45:08"	doc4.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	P	0	16647	2.75	45779	A	54285	D		0	44	0																						"Lensar, Inc."	LNSR	3841	320125724	DE	0004-12-31	38	d	"Weisner Aimee S"	"C/o Lensar, Inc."	"2800 Discovery Drive"	Orlando	FL	32826		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1227308	11	1320350	2	000089924323013424	"2023-05-19 18:54:33"	doc4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	33353	2.56314	85488	A	37638	D		1	778	0																						"Lensar, Inc."	LNSR	3841	320125724	DE	0004-12-31	38	d	"Weisner Aimee S"	"C/o Lensar, Inc."	"2800 Discovery Drive"	Orlando	FL	32826		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1230708	6	1320350	2	000089924322037965	"2022-12-07 21:26:03"	doc4.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Common Stock"	2022-12-06	P	0	2752	3.16041	8697	A	135131	D		1	2	0																						"Lensar, Inc."	LNSR	3841	320125724	DE	0004-12-31	38	d	"Staab Thomas R II"	"C/o Lensar, Inc."	"2800 Discovery Drive"	Orlando	FL	32826		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1822095	1	1320350	2	000089924322036941	"2022-11-23 16:46:08"	doc4.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	P	0	2500	3.6	9000	A	39552	D		1	7	0																						"Lensar, Inc."	LNSR	3841	320125724	DE	0004-12-31	38	d	"Winer Gary M"	"C/o Lensar, Inc."	"2800 Discovery Drive"	Orlando	FL	32826		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1822095	1	1320350	2	000089924322036222	"2022-11-17 18:09:47"	doc4.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	P	0	2500	4.16	10400	A	37052	D		1	7	0																						"Lensar, Inc."	LNSR	3841	320125724	DE	0004-12-31	38	d	"Winer Gary M"	"C/o Lensar, Inc."	"2800 Discovery Drive"	Orlando	FL	32826		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1822095	1	1320350	2	000089924322029447	"2022-08-22 16:57:51"	doc4.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	P	0	5000	6.03	30150	A	34552	D		1	17	0																						"Lensar, Inc."	LNSR	3841	320125724	DE	0004-12-31	38	d	"Winer Gary M"	"C/o Lensar, Inc."	"2800 Discovery Drive"	Orlando	FL	32826		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
