sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1201378	1	805676	1	000120919108052746	"2008-09-19 14:49:09"	doc4.xml	4	2008-09-19	0	0	0	000000000000000000	0	"Common Stock"	2008-09-19	S	0	400	79.995	31998	D	8228	I	"Trust-J.Cullers Profit Sharing,Alice, sp"	0	-5	3742	0	4	-5	-2	-11	-12	-36	-22	35	27	26	34	31	11	-9	-15	C		0	0000		"Park National Corp /oh/"	PRK	6021	311179518	OH	0004-12-31	60	h	"Cullers James J"	"50 North Third Street"		Newark	OH	43055		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201378	1	805676	1	000120919108043130	"2008-07-21 16:11:49"	doc4.xml	4	2008-07-21	0	0	0	000000000000000000	0	"Common Stock"	2008-07-21	S	0	295	70	20650	D	8628	I	"Trust-J.Cullers Profit Sharing,Alice, sp"	0	-3	4410	0	13	13	-2	1	21	-8	-5	41	24	13	-7	-8	12	-21	-28	C		0	0000		"Park National Corp /oh/"	PRK	6021	311179518	OH	0004-12-31	60	h	"Cullers James J"	"50 North Third Street"		Newark	OH	43055		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201378	1	805676	1	000120919108025938	"2008-04-28 16:04:14"	doc4.xml	4	2008-04-25	0	0	0	000000000000000000	8	"Common Stock"	2008-04-25	S	0	76	75	5733	D	8923	I	"Spouse-Cust.(B)Leah-gr. daughter,Spouse-"	0	-1	3296	2	-2	-2	-4	-8	-20	-17	-19	6	10	7	18	29	-1	-10	-16	C		0	0000		"Park National Corp /oh/"	PRK	6021	311179518	OH	0004-12-31	60	h	"Cullers James J"	"50 North Third Street"		Newark	OH	43055		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201378	1	805676	1	000120919107069341	"2007-12-12 14:41:59"	doc4.xml	4	2007-12-06	0	0	0	000000000000000000	0	"Common Stock"	2007-12-06	S	0	50	76	3800	D	8965	D	"Alice, spouse, IRA Raymond James,Trust-J"	0	-1	3366	0	0	-2	-5	-17	-1	-5	4	-8	-6	0	-11	-19	-17	-25	-29						"Park National Corp /oh/"	PRK	6021	311179518	OH	0004-12-31	60	h	"Cullers James J"	"50 North Third Street"		Newark	OH	43055		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201378	1	805676	1	000120919106064926	"2006-12-14 16:28:44"	doc4.xml	4	2006-12-14	0	0	0	000000000000000000	0	"Common Stock"	2006-12-14	S	0	30	100.96	3029	D	8720	I	"James J. Cullers DRIP,Alice, spouse, IRA"	0	0	1843	1	-1	-1	-1	-3	-6	-11	-32	1	-1	-3	1	-5	3	-6	-24	C		0	0000		"Park National Corp /oh/"	PRK	6021	311179518	OH	0004-12-31	60	h	"Cullers James J"	"50 North Third Street"		Newark	OH	43055		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201378	1	805676	1	000120919106024897	"2006-04-20 17:02:18"	doc4.xml	4	2006-04-20	0	0	0	000000000000000000	0	"Common Stock"	2006-04-20	S	0	100	102.71	10271	D	8413	J	"James J. Cullers DRIP"	0	-1	1366	-2	-1	-1	-2	-6	-1	0	-6														"Park National Corp /oh/"	PRK	6021	311179518	OH	0004-12-31	60	h	"Cullers James J"	"50 North Third Street"		Newark	OH	43055		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201378	1	805676	1	000120919105011234	"2005-02-22 10:12:51"	doc4.xml	4	2005-02-21	0	1	0	000000000000000000	0	"Common Stock"	2005-02-21	M	0	684	35.58	24337	A	7993	D	"Alice, spouse, IRA,Trust-J.Cullers Profi"	0	9	1911	0	-4	-4	-1	-7	-11	-11	-11	0	-1	0	-4	-7	5	15	37	C		0	0000		"Park National Corp /oh/"	PRK	6021	311179518	OH	0004-12-31	60	h	"Cullers James J"	"50 North Third Street"		Newark	OH	43055		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201378	1	805676	1	000120919105009197	"2005-02-14 15:24:16"	doc4.xml	4	2005-02-14	0	1	0	000000000000000000	0	"Common Stock"	2005-02-14	S	0	250	122.55	30638	D	7309	I	"James J. Cullers DRIP,Alice, spouse, IRA"	0	-3	2368	0	0	-1	-1	-2	-18	-11	-12	-3	0	2	-10	-6	14	16	39	C		0	0000		"Park National Corp /oh/"	PRK	6021	311179518	OH	0004-12-31	60	h	"Cullers James J"	"50 North Third Street"		Newark	OH	43055		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201378	1	805676	1	000120919104032787	"2004-06-24 17:19:01"	doc4.xml	4	2004-06-24	0	1	0	000000000000000000	0	"Common Stock"	2004-06-24	S	0	150	129.9	19485	D	7018	I	"James J. Cullers DRIP,Alice, spouse, IRA"	0	-2	2736	-1	0	0	-1	-10	-1	12	-8	2	4	11	15	18	25	20	55	C		0	0000		"Park National Corp /oh/"	PRK	6021	311179518	OH	0004-12-31	60	h	"Cullers James J"	"50 North Third Street"		Newark	OH	43055		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201378	1	805676	1	000120919104030503	"2004-06-09 16:12:56"	doc4.xml	4	2004-06-08	0	1	0	000000000000000000	0	"Common Stock"	2004-06-08	S	0	200	120	24000	D	7117	I	"James J. Cullers DRIP,Alice, spouse, IRA"	0	-3	944	2	1	1	4	-1	3	15	-7	4	5	7	5	7	8	11	39	C		0	0000		"Park National Corp /oh/"	PRK	6021	311179518	OH	0004-12-31	60	h	"Cullers James J"	"50 North Third Street"		Newark	OH	43055		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
