sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1205447	6	874766	14	000122520820005234	"2020-03-17 16:06:32"	doc4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	10000	41.375	413750	A	105753	D	"By Trust"	0	10	0																	C		0	0000		"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Fetter Trevor"	"One Hartford Plaza"		Hartford	CT	06155		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1205447	6	874766	14	000122520820004174	"2020-03-03 17:01:42"	doc4.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	10000	49.802	498020	A	95753	D	"By Trust"	0	12	0																	C		0	0000		"Hartford Financial Services Group, Inc."	HIG	6331	133317783	DE	0004-12-31	63	h	"Fetter Trevor"	"One Hartford Plaza"		Hartford	CT	06155		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1205447	6	874766	5	000122320319000039	"2019-05-13 16:44:52"	primary_doc.xml	4	2019-01-08	0	0	0	000000000000000000	1	"Common Stock"	2019-05-09	P	0	10000	52.19	521900	A	80100	D		0	14	0																	C		0	0000		"Hartford Financial Services Group Inc/de"	HIG	6331	133317783	DE	0004-12-31	63	h	"Fetter Trevor"	"One Hartford Plaza"		Hartford	CT	06155		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
17	11	1205447	7	70318	2	000120919117020603	"2017-03-14 17:56:10"	doc4.xml	4	2017-03-10	0	1	0	000000000000000000	0	"Common Stock"	2017-03-10	M	0	47059	0	0	A	1110712	D	"By spouse"	0	4	32767	-3	1	1	-3	-4				-5	-3	-10	7	22	-21	-33	-61	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Fetter Trevor"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1205447	7	70318	2	000120919117015528	"2017-02-28 19:45:00"	doc4.xml	4	2017-02-24	0	1	0	000000000000000000	0	"Common Stock"	2017-02-24	M	0	177228	0	0	A	1083583	D	"By spouse"	0	20	32767	-15	-1	-1	7	-4				10	14	23	24	39	-3	-12	-51	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Fetter Trevor"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1205447	7	70318	2	000120919116127814	"2016-06-14 18:02:39"	doc4.xml	4	2016-06-13	0	1	0	000000000000000000	0	"Common Stock"	2016-06-13	M	0	159135	0	0	A	981413	D	"By spouse"	0	19	32767	0	1	1	0	8	-11	-45		-9	-7	0	-12	1	-13	-47	-42	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Fetter Trevor"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1205447	7	70318	2	000120919116103501	"2016-02-29 17:45:48"	doc4.xml	4	2016-02-25	0	1	0	000000000000000000	0	"Common Stock"	2016-02-25	M	0	240826	0	0	A	889036	D	"By spouse"	1	37	32767	-3	4	4	9	17	14	-5	-8	2	3	-1	10	-24	-46	-45	-42	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Fetter Trevor"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1205447	7	70318	2	000120919115060997	"2015-07-15 18:50:33"	doc4.xml	4	2015-07-13	0	1	0	000000000000000000	0	"Common Stock"	2015-07-13	S	0	184481	60.2476	11114531	D	750202	D	"By Spouse"	1	-20	32767	-2	-1	-1	-3	-12	-38	-58	-49	3	2	18	16	19	29	35	39	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Fetter Trevor"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1205447	7	70318	2	000120919115060997	"2015-07-15 18:50:33"	doc4.xml	4	2015-07-13	0	1	0	000000000000000000	1	"Common Stock"	2015-07-13	M	0	127184	31.72	4034276	A	750202	D	"By Spouse"	1	20	32767	-2	-1	-1	-3	-12	-38	-58	-49	3	2	18	16	19	29	35	39	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Fetter Trevor"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1205447	7	70318	2	000120919115060168	"2015-07-08 18:22:53"	doc4.xml	4	2015-07-06	0	1	0	000000000000000000	0	"Common Stock"	2015-07-06	S	0	83443	60.0183	5008110	D	807499	D	"By Spouse"	0	-9	32767	-2	1	1	4	-6	-34	-50	-51	2	6	16	14	20	22	28	38	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Fetter Trevor"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
