sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1699728	1	1046257	5	000112760224015193	"2024-05-14 11:45:36"	form4.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Common Stock"	2024-05-13	S	0	8490	121.736	1033538	D	42833	D		0	-17	0	0																					"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Gray James D"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1699728	1	1046257	5	000112760224010504	"2024-03-18 18:25:17"	form4.xml	4	2024-03-16	0	0	0	000000000000000000	1	"Common Stock"	2024-03-16	S	0	1	114.75	68	D	46258	D		0	0	0																						"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Gray James D"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1699728	1	1046257	5	000112760224004817	"2024-02-13 18:23:50"	form4.xml	4	2024-02-09	0	0	0	000000000000000000	1	"Common Stock"	2024-02-09	S	0	0	108.16	51	D	31922	D		0	0	0																						"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Gray James D"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1699728	1	1046257	5	000112760223017699	"2023-06-05 12:01:24"	form4.xml	4	2023-06-02	0	1	0	000000000000000000	1	"Common Stock"	2023-06-02	S	0	2710	106	287260	D	32960	D		0	-8	0	0																					"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Gray James D"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1699728	1	1046257	5	000112760223017359	"2023-06-01 17:18:38"	form4.xml	4	2023-06-01	0	1	0	000000000000000000	1	"Common Stock"	2023-06-01	S	0	5000	104.9	524500	D	32960	D		0	-13	0																						"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Gray James D"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1699728	1	1046257	5	000182283323000001	"2023-03-20 17:00:39"	primary_doc.xml	4	2023-03-16	0	0	0	000000000000000000	1	"Common Stock"	2023-03-16	S	0	1	96.21	60	D	32877	D		0	0	0																						"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Gray James D"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1699728	1	1046257	5	000112760223003657	"2023-02-07 12:23:14"	form4.xml	4	2023-02-04	0	0	0	000000000000000000	1	"Common Stock"	2023-02-04	S	0	0	102.24	28	D	26004	D		0	0	0	0																					"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Gray James D"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1699728	1	1046257	5	000112760222009894	"2022-03-18 13:11:32"	form4.xml	4	2022-03-16	0	0	0	000000000000000000	1	"Common Stock"	2022-03-16	S	0	0	83.56	37	D	26756	D		0	0	0	0																					"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Gray James D"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1699728	1	1046257	5	000112760222004023	"2022-02-09 18:06:17"	form4.xml	4	2022-02-08	0	0	0	000000000000000000	1	"Common Stock"	2022-02-08	S	0	0	86.3	40	D	23561	D		0	0	0																						"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Gray James D"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1699728	1	1046257	5	000112760221004777	"2021-02-09 18:20:58"	form4.xml	4	2021-02-06	0	1	0	000000000000000000	1	"Common Stock"	2021-02-06	S	0	1	83.41	58	D	17846	D		0	0	0																	C		0	0000		"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Gray James D"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
