sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1190738	4	315213	1	000110465915007797	"2015-02-09 16:00:32"	a4.xml	4	2015-02-05	0	1	0	000000000000000000	0	"Common Stock"	2015-02-05	M	0	12000	25.34	304080	A	471848	D		0	3	32767	-1	2	2	2	0	-6	-7	-34	0	6	6	3	11	26	54	75	C		0	0000		"Half Robert International Inc /de/"	RHI	7363	941648752	DE	0004-12-31	73	i	"Berwick Andrew S Jr"	"Berwick-Pacific Corporation"	"520 S.El Camino Real, Ste 420"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1190738	4	315213	1	000110465914010635	"2014-02-14 16:20:11"	a4.xml	4	2014-02-13	0	0	0	000000000000000000	0	"Common Stock"	2014-02-13	P	0	19768	40.12	793092	A	515630	D		0	4	32767	0	2	2	0	3	11	24	54	2	2	1	-2	4	6	17	44	C		0	0000		"Half Robert International Inc /de/"	RHI	7363	941648752	DE	0004-12-31	73	i	"Berwick Andrew S Jr"	"Berwick-Pacific Corporation"	"520 S.El Camino Real, Ste 420"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1190738	4	315213	1	000110465914007482	"2014-02-07 14:39:11"	a4.xml	4	2014-02-06	0	1	0	000000000000000000	1	"Common Stock"	2014-02-06	M	0	12000	27.36	328320	A	495862	D		0	2	32767	0	1	-1	1	6	13	23	54	2	-3	-6	-5	4	7	14	41	C		0	0000		"Half Robert International Inc /de/"	RHI	7363	941648752	DE	0004-12-31	73	i	"Berwick Andrew S Jr"	"Berwick-Pacific Corporation"	"520 S.El Camino Real, Ste 420"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1190738	4	315213	1	000110465913007182	"2013-02-04 17:15:45"	a4.xml	4	2013-02-01	0	1	0	000000000000000000	1	"Common Stock"	2013-02-01	M	0	24000	17.06	409440	A	530736	D	"By GRATs"	0	5	32767	-2	2	2	2	3	-5	11	14	6	6	8	15	33	33	31	18	C		0	0000		"Half Robert International Inc /de/"	RHI	7363	941648752	DE	0004-12-31	73	i	"Berwick Andrew S Jr"	"Berwick-Pacific Corporation"	"520 S.El Camino Real, Ste 420"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1190738	4	315213	1	000110465912032150	"2012-05-02 19:48:46"	a4.xml	4	2012-05-01	0	1	0	000000000000000000	1	"Common Stock"	2012-05-01	M	0	24000	25.09	602160	A	594417	D	"By GRAT"	0	4	32767	1	-1	-1	-3	-6	-11	-11	11	-1	4	4	-2	9	11	2	12	C		0	0000		"Half Robert International Inc /de/"	RHI	7363	941648752	DE	0004-12-31	73	i	"Berwick Andrew S Jr"	"Berwick-Pacific Corporation"	"520 S.El Camino Real, Ste 420"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1190738	4	315213	1	000110465911024965	"2011-05-02 17:36:33"	a4.xml	4	2011-04-29	0	1	0	000000000000000000	1	"Common Stock"	2011-04-29	M	0	24000	27.97	671280	A	585606	D	"By GRATs"	0	4	32767	-1	-1	-1	-4	-8	-9	-8	1	-2	2	0	2	-1	12	13	31	C		0	0000		"Half Robert International Inc /de/"	RHI	7363	941648752	DE	0004-12-31	73	i	"Berwick Andrew S Jr"	"Berwick-Pacific Corporation"	"520 S.El Camino Real, Ste 420"	"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1190738	1	315213	1	000110465909026663	"2009-04-28 14:04:28"	a4.xml	4	2009-04-27	0	1	0	000000000000000000	1	"Common Stock"	2009-04-27	M	0	24000	13.8125	331500	A	578139	D		0	4	32767	0	-1	5	3	-8	9	13	39	-2	11	18	42	32	43	0	-30	C		0	0000		"Half Robert International Inc /de/"	RHI	7363	941648752	DE	0004-12-31	73	i	"Berwick Andrew S Jr"	"Berwick-Pacific Corporation"	"840 Hinckley, Suite 201"	Burlingame	CA	94010		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1190738	1	315213	1	000110465907033460	"2007-04-30 17:20:09"	a4.xml	4	2007-04-30	0	1	0	000000000000000000	0	"Common Stock"	2007-04-30	M	0	24000	13.4167	322001	A	562124	D		0	4	32767	-3	0	0	3	2	4	-9	-27	2	-8	-3	-8	-14	-6	-19	41	C		0	0000		"Half Robert International Inc /de/"	RHI	7363	941648752	DE	0004-12-31	73	i	"Berwick Andrew S Jr"	"Berwick-Pacific Corporation"	"840 Hinckley, Suite 201"	Burlingame	CA	94010		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1190738	1	315213	1	000110465907011659	"2007-02-15 17:02:00"	a4.xml	4	2007-02-14	0	0	0	000000000000000000	0	"Common Stock"	2007-02-14	S	0	6000	41.5	249000	D	538124	D		0	-1	32767	0	0	0	1	-10	-15	-23	-36	2	1	2	7	12	32	15	46	C		0	0000		"Half Robert International Inc /de/"	RHI	7363	941648752	DE	0004-12-31	73	i	"Berwick Andrew S Jr"	"Berwick-Pacific Corporation"	"840 Hinckley, Suite 201"	Burlingame	CA	94010		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1190738	1	315213	1	000110465907009159	"2007-02-09 14:23:42"	a4.xml	4	2007-02-08	0	0	0	000000000000000000	0	"Common Stock"	2007-02-08	S	0	7000	41.4574	290202	D	544124	D		0	-1	32767	0	-2	-3	0	-9	-16	-21	-37	1	4	11	11	13	29	16	45	C		0	0000		"Half Robert International Inc /de/"	RHI	7363	941648752	DE	0004-12-31	73	i	"Berwick Andrew S Jr"	"Berwick-Pacific Corporation"	"840 Hinckley, Suite 201"	Burlingame	CA	94010		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1190738	1	315213	1	000110465907007237	"2007-02-05 16:42:43"	a4.xml	4	2007-02-02	0	0	0	000000000000000000	0	"Common Stock"	2007-02-02	S	0	7000	41.5014	290510	D	551124	D		0	-1	32767	-1	1	1	-1	-6	-16	-18	-33	4	1	7	11	14	28	13	42	C		0	0000		"Half Robert International Inc /de/"	RHI	7363	941648752	DE	0004-12-31	73	i	"Berwick Andrew S Jr"	"Berwick-Pacific Corporation"	"840 Hinckley, Suite 201"	Burlingame	CA	94010		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1190738	1	315213	1	000110465907006531	"2007-02-01 17:10:41"	a4.xml	4	2007-01-31	0	0	0	000000000000000000	0	"Common Stock"	2007-01-31	S	0	10000	40.75	407500	D	558124	D		0	-2	32767	1	1	1	0	-8	-18	-17	-32	2	7	7	8	11	26	11	37	C		0	0000		"Half Robert International Inc /de/"	RHI	7363	941648752	DE	0004-12-31	73	i	"Berwick Andrew S Jr"	"Berwick-Pacific Corporation"	"840 Hinckley, Suite 201"	Burlingame	CA	94010		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1190738	1	315213	1	000110465906014341	"2006-03-06 17:05:49"	a4.xml	4	2006-03-03	0	1	0	000000000000000000	0	"Common Stock"	2006-03-03	M	0	24000	9.7292	233501	A	569324			0	4	29223	-1	-2	-2	0	7	15	-14	7														"Half Robert International Inc /de/"	RHI	7363	941648752	DE	0004-12-31	73	i	"Berwick Andrew S Jr"	"Berwick-Pacific Corporation"	"840 Hinckley, Suite 201"	Burlingame	CA	94010		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1190738	1	315213	1	000110465905010686	"2005-03-11 19:19:50"	a4.xml	4	2005-03-11	0	1	0	000000000000000000	0	"Common Stock"	2005-03-11	M	0	24000	3.5417	85001	A	546324	D		0	5	21339	0	1	1	-2	-10	-11	21	29	-3	-3	1	-4	5	7	34	139	C		0	0000		"Half Robert International Inc /de/"	RHI	7363	941648752	DE	0004-12-31	73	i	"Berwick Andrew S Jr"	"Berwick-Pacific Corporation"	"840 Hinckley, Suite 201"	Burlingame	CA	94010		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1190738	1	315213	1	000110465904003229	"2004-02-10 13:36:02"	a4.xml	4	2004-02-06	0	1	0	000000000000000000	0	"Common Stock"	2004-02-06	M	0	24000	2.9584	71002	A	528000	D		0	5	19346	0	-1	0	-2	-9	19	14	25	4	-4	-9	4	-3	14	62	-4	C		0	0000		"Half Robert International Inc /de/"	RHI	7363	941648752	DE	0004-12-31	73	i	"Berwick Andrew S Jr"	"Berwick-Pacific Corporation"	"840 Hinckley, Suite 201"	Burlingame	CA	94010		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
