sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1882375	1	1530950	1	000153095024000147	"2024-05-08 16:32:30"	wk-form4_1715200326.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	1500	105.616	158424	D	73492	D		0	-2	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Catoggio Nicolas"	"C/O Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		0	1	0	0	"PRES, CEO, PCB"		0	1	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1882375	1	1530950	1	000153095024000101	"2024-03-07 16:11:10"	wk-form4_1709845854.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	300	104.11	31233	D	74992	D		0	0	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Catoggio Nicolas"	"C/O Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		0	1	0	0	"PRES, CEO, PCB"		0	1	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1557413	4	1530950	1	000153095024000070	"2024-02-13 18:27:47"	wk-form4_1707866857.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	7297	104.514	762639	D	168505	I	"By Trust"	0	-4	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Gray Diedre J"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		0	1	0	0	"EVP, GC, CAO, SECY"		0	0	0	0	0	1	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1718508	1	1530950	1	000153095024000068	"2024-02-09 16:37:49"	wk-form4_1707514658.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	S	0	400	106.019	42408	D	10572	D		0	-4	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Harshman Ellen F"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1540021	3	1530950	1	000153095024000066	"2024-02-08 17:02:25"	wk-form4_1707429725.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	M	0	197079	43.8338	8638726	A	940594	M	"By 2000 Trust,By 2014 Trust,By 2020 Fami"	0	27	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Vitale Robert V"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1861480	1	1530950	1	000153095024000064	"2024-02-08 16:45:30"	wk-form4_1707428711.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock"	2024-02-07	P	0	1000	104.24	104240	A	33475	D		0	3	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Erb Thomas C"	"C/O Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1184295	9	1530950	1	000153095024000061	"2024-02-06 16:49:20"	wk-form4_1707256150.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Common Stock"	2024-02-05	M	0	7414	31.45	233170	A	54223	D	"By Children's Trusts"	0	16	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Skarie David P"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1257186	4	1530950	1	000153095024000024	"2024-01-19 16:10:35"	wk-form4_1705698620.xml	4	2024-01-18	0	1	0	000000000000000000	0	"Common Stock"	2024-01-18	M	0	7414	36.46	270314	A	23481	D		0	46	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Curl Gregory L"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1540005	1	1530950	1	000153095024000021	"2024-01-11 16:19:57"	wk-form4_1705007985.xml	4	2024-01-10	0	1	0	000000000000000000	0	"Common Stock"	2024-01-10	M	0	7414	36.46	270314	A	19545	D		0	61	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Grote Robert E"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1718508	1	1530950	1	000153095023000427	"2023-12-05 16:44:47"	wk-form4_1701812677.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	500	87.09	43545	D	9272	D		0	-5	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Harshman Ellen F"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
