sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1882375	1	1530950	1	000153095024000173	"2024-06-07 16:29:28"	wk-form4_1717792160.xml	4	2024-06-06	0	0	0	000000000000000000	0	"Common Stock"	2024-06-06	S	0	1000	105.3	105300	D	72492	D		0	-1	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Catoggio Nicolas"	"C/O Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		0	1	0	0	"PRES, CEO, PCB"		0	1	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1540005	1	1530950	1	000153095024000171	"2024-06-06 16:38:14"	wk-form4_1717706283.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Common Stock"	2024-06-05	S	0	16845	104.584	1761717	D	4400	D		0	-79	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Grote Robert E"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1257186	4	1530950	1	000153095024000169	"2024-06-03 17:27:27"	wk-form4_1717450039.xml	4	2024-05-31	0	1	0	000000000000000000	0	"Common Stock"	2024-05-31	S	0	4000	106.06	424240	D	21181	D		0	-16	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Curl Gregory L"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1882375	1	1530950	1	000153095024000147	"2024-05-08 16:32:30"	wk-form4_1715200326.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	1500	105.616	158424	D	73492	D		0	-2	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Catoggio Nicolas"	"C/O Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		0	1	0	0	"PRES, CEO, PCB"		0	1	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1882375	1	1530950	1	000153095024000101	"2024-03-07 16:11:10"	wk-form4_1709845854.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	300	104.11	31233	D	74992	D		0	0	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Catoggio Nicolas"	"C/O Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		0	1	0	0	"PRES, CEO, PCB"		0	1	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1557413	4	1530950	1	000153095024000070	"2024-02-13 18:27:47"	wk-form4_1707866857.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	7297	104.514	762639	D	168505	I	"By Trust"	0	-4	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Gray Diedre J"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		0	1	0	0	"EVP, GC, CAO, SECY"		0	0	0	0	0	1	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1718508	1	1530950	1	000153095024000068	"2024-02-09 16:37:49"	wk-form4_1707514658.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock"	2024-02-08	S	0	400	106.019	42408	D	10572	D		0	-4	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Harshman Ellen F"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1718508	1	1530950	1	000153095023000427	"2023-12-05 16:44:47"	wk-form4_1701812677.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	500	87.09	43545	D	9272	D		0	-5	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Harshman Ellen F"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1816548	2	1530950	1	000153095023000413	"2023-12-04 16:32:52"	wk-form4_1701725564.xml	4	2023-11-30	0	1	0	000000000000000000	0	"Common Stock"	2023-11-30	S	0	700	84.22	58954	D	3765	D		0	-16	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Burwell Dorothy M"	"C/O Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1759632	1	1530950	1	000153095023000396	"2023-11-30 16:41:18"	wk-form4_1701380466.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	S	0	2500	85.1855	212964	D	12096	D	"By 401(k) Plan"	0	-17	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Harper Bradly A"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		0	1	0	0	"SVP, CHIEF ACCTING OFFICER"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
