sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1754480	2	1642081	1	000175448022000004	"2022-09-09 17:14:05"	wf-form4_166275802033799.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Common Stock"	2022-09-07	S	0	6000	41.8373	251024	D	103432	D		1	-5	0																						"Allegiance Bancshares, Inc."	ABTX	6022	263564100	TX	0004-12-31	60	h	"Williams Roland L."	"8847 W. Sam Houston Pkwy. North"	"Suite 200"	Houston	TX	77040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1754480	2	1642081	1	000175448022000002	"2022-09-02 17:31:40"	wf-form4_166215428315141.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	S	0	4000	42.533	170132	D	109432	D		1	-4	0																						"Allegiance Bancshares, Inc."	ABTX	6022	263564100	TX	0004-12-31	60	h	"Williams Roland L."	"8847 W. Sam Houston Pkwy. North"	"Suite 200"	Houston	TX	77040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1764485	1	1642081	1	000176448522000004	"2022-02-18 16:40:46"	wf-form4_164522042816258.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Common Stock"	2022-02-11	M	0	4113	13.37	54991	A	23868	D		0	21	0																						"Allegiance Bancshares, Inc."	ABTX	6022	263564100	TX	0004-12-31	60	h	"Akin Okan I."	"8847 W. Sam Houston Pkwy. North"	"Suite 200"	Houston	TX	77040		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1754480	2	1642081	1	000120919121032726	"2021-05-14 16:25:11"	doc4.xml	4	2021-04-30	0	1	0	000000000000000000	0	"Common Stock"	2021-04-30	M	0	24559	13.18	323688	A	113078	D		0	28	0																						"Allegiance Bancshares, Inc."	ABTX	6022	263564100	TX	0004-12-31	60	h	"Williams Roland L."	"8847 W. Sam Houston Pkwy. North"	"Suite 200"	Houston	TX	77040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1754480	2	1642081	1	000120919121022920	"2021-03-24 18:07:21"	doc4.xml	4	2021-03-23	0	0	0	000000000000000000	0	"Common Stock"	2021-03-23	S	0	1600	40.8031	65285	D	88519	D		0	-2	0																	C		0	0000		"Allegiance Bancshares, Inc."	ABTX	6022	263564100	TX	0004-12-31	60	h	"Williams Roland L."	"8847 W. Sam Houston Pkwy. North"	"Suite 200"	Houston	TX	77040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1754480	2	1642081	1	000120919121021353	"2021-03-17 16:32:34"	doc4.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Stock"	2021-03-16	S	0	1600	40.892	65427	D	90119	D		0	-2	0																	C		0	0000		"Allegiance Bancshares, Inc."	ABTX	6022	263564100	TX	0004-12-31	60	h	"Williams Roland L."	"8847 W. Sam Houston Pkwy. North"	"Suite 200"	Houston	TX	77040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1754480	2	1642081	1	000120919121019603	"2021-03-10 18:24:20"	doc4.xml	4	2021-03-09	0	0	0	000000000000000000	0	"Common Stock"	2021-03-09	S	0	1600	40.3199	64512	D	91719	D		0	-2	0																	C		0	0000		"Allegiance Bancshares, Inc."	ABTX	6022	263564100	TX	0004-12-31	60	h	"Williams Roland L."	"8847 W. Sam Houston Pkwy. North"	"Suite 200"	Houston	TX	77040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1754480	2	1642081	1	000120919121017369	"2021-03-03 19:37:17"	doc4.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Stock"	2021-03-02	S	0	1600	38.3107	61297	D	93319	D		0	-2	0																	C		0	0000		"Allegiance Bancshares, Inc."	ABTX	6022	263564100	TX	0004-12-31	60	h	"Williams Roland L."	"8847 W. Sam Houston Pkwy. North"	"Suite 200"	Houston	TX	77040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1754480	2	1642081	1	000120919121013927	"2021-02-24 17:53:03"	doc4.xml	4	2021-02-23	0	0	0	000000000000000000	0	"Common Stock"	2021-02-23	S	0	1600	38.1247	60999	D	94919	D		0	-2	0																	C		0	0000		"Allegiance Bancshares, Inc."	ABTX	6022	263564100	TX	0004-12-31	60	h	"Williams Roland L."	"8847 W. Sam Houston Pkwy. North"	"Suite 200"	Houston	TX	77040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1754480	2	1642081	1	000120919121010974	"2021-02-16 18:53:19"	doc4.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	1600	36.592	58547	D	96519	D		0	-2	0																	C		0	0000		"Allegiance Bancshares, Inc."	ABTX	6022	263564100	TX	0004-12-31	60	h	"Williams Roland L."	"8847 W. Sam Houston Pkwy. North"	"Suite 200"	Houston	TX	77040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
