sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1539893	5	1422183	6467	000199937124006237	"2024-05-17 10:59:20"	adams-form4.xml	4	2024-05-15	0	0	0	000000000000000000	1	"Common Stock"	2024-05-15	P	0	3381	20.0997	67957	A	24914	I	IRA	0	16	0	0																					"Fs Kkr Capital Corp"	FSK	0	0		0000-00-00	0	0	"Adams Barbara"	"C/o Fs Kkr Capital Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1793025	1	1422183	6467	000199937124006056	"2024-05-14 16:12:48"	sandler-form4.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	1000	20.07	20070	A	8840	I	IRA	0	13	0																						"Fs Kkr Capital Corp"	FSK	0	0		0000-00-00	0	0	"Sandler Elizabeth"	"C/o Fs Kkr Capital Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1793025	1	1422183	6467	000199937124003009	"2024-03-01 17:29:26"	sandler-form4_030124.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	P	0	1000	18.799	18799	A	7840	I	IRA	0	15	0																						"Fs Kkr Capital Corp"	FSK	0	0		0000-00-00	0	0	"Sandler Elizabeth"	"C/o Fs Kkr Capital Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1718199	5	1422183	6467	000110465924029467	"2024-02-29 17:23:46"	tm247663-1_4seq1.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	P	0	10000	18.7381	187381	A	57500	M	IRA	0	21	0																						"Fs Kkr Capital Corp"	FSK	0	0		0000-00-00	0	0	"Pietrzak Daniel"	"C/O Fs Kkr Capital Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	1	0	0	"Co-Pres, CIO"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438253	33	1422183	6467	000110465924000605	"2024-01-03 09:21:34"	tm241538-1_4seq1.xml	4	2024-01-01	0	0	0	000000000000000000	0	"Common Stock"	2024-01-01	S	0	10090	0	0	D	21659	I	"Franklin Square Holdings, L.P."	0	-32	0	0																					"Fs Kkr Capital Corp"	FSK	0	0		0000-00-00	0	0	"Forman Michael C."	"C/o Fs Kkr Capital Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1588347	3	1422183	6467	000183988223033425	"2023-12-11 16:12:57"	hopkins-form4_120823.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	P	0	500	20.095	10048	A	7650	I	IRA	0	7	0																						"Fs Kkr Capital Corp"	FSK	0	0		0000-00-00	0	0	"Hopkins Jerel A"	"C/O Fs Kkr Capital Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1793025	2	1422183	6467	000138713123010797	"2023-09-05 16:02:52"	sandler-form4_090123.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	P	0	1000	20.61	20610	A	6840	I	IRA	0	17	0																						"Fs Kkr Capital Corp"	FSK	0	0		0000-00-00	0	0	"Sandler Elizabeth"	"C/O Fs Kkr Capital Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1577159	3	1422183	6467	000138713123010706	"2023-08-31 17:18:12"	gerson-form4_082923.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	P	0	3000	20.42	61260	A	21642	I	"IRA,By Spouse"	1	16	0																						"Fs Kkr Capital Corp"	FSK	0	0		0000-00-00	0	0	"Gerson Brian"	"C/o Fs Kkr Capital Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		0	1	0	0	Co-Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1588347	3	1422183	6467	000183988223022721	"2023-08-29 15:24:53"	hopkins-form4_082923.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	P	0	750	19.9867	14990	A	7144	D		0	12	0	0																					"Fs Kkr Capital Corp"	FSK	0	0		0000-00-00	0	0	"Hopkins Jerel A"	"C/O Fs Kkr Capital Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1718199	4	1422183	6467	000138713123009767	"2023-08-14 16:18:04"	pietrzak-form4_081123.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	P	0	5000	20.12	100600	A	47500	D	IRA	0	12	0																						"Fs Kkr Capital Corp"	FSK	0	0		0000-00-00	0	0	"Pietrzak Daniel"	"C/O Fs Investment Corporation"	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	1	0	0	"Co-Pres, CIO"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1539893	5	1422183	6467	000138713123007418	"2023-06-08 16:13:45"	adams-form4a_060823.xml	4/A	2023-05-11	0	0	0	000000000000000000	1	"Common Stock"	2023-05-11	P	0	3572	19.0821	68161	A	18823	I	IRA	0	23	0																						"Fs Kkr Capital Corp"	FSK	0	0		0000-00-00	0	0	"Adams Barbara"	"C/o Fs Kkr Capital Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1793025	1	1422183	6467	000110465923068060	"2023-06-05 16:21:23"	tm2317863-1_4seq1.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	P	0	1200	19.63	23556	A	5840	I	IRA	0	26	0																						"Fs Kkr Capital Corp"	FSK	0	0		0000-00-00	0	0	"Sandler Elizabeth"	"C/o Fs Kkr Capital Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1539893	5	1422183	6467	000138713123006476	"2023-05-12 16:34:44"	adams-form4_051123.xml	4	2023-05-11	0	0	0	000000000000000000	1	"Common Stock"	2022-05-11	P	0	3572	19.0821	68161	A	18823	I	IRA	0	23	0																						"Fs Kkr Capital Corp"	FSK	0	0		0000-00-00	0	0	"Adams Barbara"	"C/o Fs Kkr Capital Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1588347	3	1422183	6467	000183988223007046	"2023-03-17 16:57:19"	hopkins-form4_031523.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	P	0	556	17.445	9699	A	6384	D		0	10	0																						"Fs Kkr Capital Corp"	FSK	0	0		0000-00-00	0	0	"Hopkins Jerel A"	"C/O Fs Kkr Capital Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1420969	8	1422183	6467	000138713123003422	"2023-03-14 19:35:42"	ownership.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	1085	18.65	20235	A	31560	I	IRA	0	4	0																						"Fs Kkr Capital Corp"	FSK	0	0		0000-00-00	0	0	"Goldstein Richard I"	"C/o Fs Kkr Capital Corp."	"201 Rouse Boulevard"	Philadelhpia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
