sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1833396	2	912595	4	000112760224012592	"2024-04-05 16:55:45"	form4.xml	4	2024-04-03	0	0	0	000000000000000000	1	"Common Stock"	2024-04-05	S	0	314	126.07	39586	D	21463	D	"Allocated Shares of ESOP"	0	-1	0																						"Mid America Apartment Communities Inc."	MAA	6798	621543819	TN	0004-12-31	67	h	"Carpenter Melanie"		"6815 Poplar Ave"	Germantown	TN	38138		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1833396	2	912595	4	000112760224012254	"2024-04-03 16:46:33"	form4.xml	4	2024-04-01	0	0	0	000000000000000000	3	"Common Stock"	2024-04-03	S	0	567	126.86	71930	D	21879	D	"Allocated Shares of ESOP"	0	-3	0																						"Mid America Apartment Communities Inc."	MAA	6798	621543819	TN	0004-12-31	67	h	"Carpenter Melanie"		"6815 Poplar Ave"	Germantown	TN	38138		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1833396	2	912595	4	000112760224001068	"2024-01-08 16:35:33"	form4.xml	4	2024-01-04	0	0	0	000000000000000000	3	"Common Stock"	2024-01-08	S	0	371	131.33	48723	D	19997	D	"Allocated Shares of ESOP"	0	-2	0																						"Mid America Apartment Communities Inc."	MAA	6798	621543819	TN	0004-12-31	67	h	"Carpenter Melanie"		"6815 Poplar Ave"	Germantown	TN	38138		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1833396	2	912595	4	000112760223012373	"2023-04-04 17:25:02"	form4.xml	4	2023-04-01	0	0	0	000000000000000000	2	"Common Stock"	2023-04-04	S	0	480	150.21	72101	D	17563	D	"Allocated Shares of ESOP"	0	-3	0																						"Mid America Apartment Communities Inc."	MAA	6798	621543819	TN	0004-12-31	67	h	"Carpenter Melanie"		"6815 Poplar Ave"	Germantown	TN	38138		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1833396	2	912595	4	000112760223001288	"2023-01-11 17:11:59"	form4.xml	4	2023-01-09	0	0	0	000000000000000000	1	"Common Stock"	2023-01-11	S	0	269	155.57	41848	D	18393	D	"Allocated Shares of ESOP"	0	-1	0																						"Mid America Apartment Communities Inc."	MAA	6798	621543819	TN	0004-12-31	67	h	"Carpenter Melanie"		"6815 Poplar Ave"	Germantown	TN	38138		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1833396	2	912595	4	000112760223001093	"2023-01-06 17:18:01"	form4.xml	4	2023-01-04	0	0	0	000000000000000000	2	"Common Stock"	2023-01-06	S	0	242	153.85	37232	D	18755	D	"Allocated Shares of ESOP"	0	-1	0																						"Mid America Apartment Communities Inc."	MAA	6798	621543819	TN	0004-12-31	67	h	"Carpenter Melanie"		"6815 Poplar Ave"	Germantown	TN	38138		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1833396	2	912595	4	000112760222020012	"2022-08-01 16:24:10"	form4.xml	4	2022-07-29	0	0	0	000000000000000000	0	"Common Stock"	2022-07-29	S	0	1355	186.27	252395	D	18545	D	"Allocated Shares of ESOP"	0	-7	0																						"Mid America Apartment Communities Inc."	MAA	6798	621543819	TN	0004-12-31	67	h	"Carpenter Melanie"		"6815 Poplar Ave"	Germantown	TN	38138		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1833396	2	912595	4	000112760222011569	"2022-04-05 16:45:36"	form4.xml	4	2022-04-01	0	0	0	000000000000000000	3	"Common Stock"	2022-04-05	S	0	420	209.36	87931	D	20180	D	"Allocated Shares of ESOP"	0	-2	0																						"Mid America Apartment Communities Inc."	MAA	6798	621543819	TN	0004-12-31	67	h	"Carpenter Melanie"		"6815 Poplar Ave"	Germantown	TN	38138		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1833396	2	912595	4	000112760222001329	"2022-01-11 16:47:19"	form4.xml	4	2022-01-09	0	0	0	000000000000000000	1	"Common Stock"	2022-01-11	S	0	235	214.49	50405	D	17759	D	"Allocated Shares of ESOP"	0	-1	0																						"Mid America Apartment Communities Inc."	MAA	6798	621543819	TN	0004-12-31	67	h	"Carpenter Melanie"		"6815 Poplar Ave"	Germantown	TN	38138		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1833396	2	912595	4	000112760222001114	"2022-01-06 18:14:02"	form4.xml	4	2022-01-04	0	0	0	000000000000000000	2	"Common Stock"	2022-01-06	S	0	62	223.64	13866	D	18211	D	"Allocated Shares of ESOP"	0	0	0																						"Mid America Apartment Communities Inc."	MAA	6798	621543819	TN	0004-12-31	67	h	"Carpenter Melanie"		"6815 Poplar Ave"	Germantown	TN	38138		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
