sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1206313	4	1023313	2	000120919121053571	"2021-08-27 09:28:27"	doc4.xml	4	2021-08-26	0	0	0	000000000000000000	0	"Common Stock"	2021-08-26	P	0	4450	45.9404	204435	A	18786	D		0	31	0	0																					"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Bradford Neil"	"C/o Forrester Research, Inc."	"60 Acorn Park Dr."	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206313	4	1023313	2	000120919119046962	"2019-08-21 15:34:21"	doc4.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common stock"	2019-08-20	P	0	3040	32.6258	99182	A	8809	D		0	53	0	0																C		0	0000		"Forrester Research, Inc."	FORR	8700	42797789	DE	0004-12-31	87	i	"Bradford Neil"	"C/o Forrester Research, Inc."	"60 Acorn Park Dr."	Cambridge	MA	02140		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206313	3	1023313	1	000120919106014283	"2006-03-01 16:41:51"	doc4.xml	4	2006-02-27	0	1	0	000000000000000000	0	"Common Stock"	2006-02-27	M	0	400	16.28	6512	A	61666	D		1	1	1808	-2	0	0	-3	2	10	30	20	-2	1	8	10	22	8	44	19	C		0	0000		"Forrester Research Inc"	FORR	8700	42797789	DE	0004-12-31	87	i	"Bradford Neil"	"C/o Forrester Research"	"400 Technology Square"	Cambridge	MA	02139		0	1	0	0	"Pres, North America"		0	0	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206313	3	1023313	1	000120919106014283	"2006-03-01 16:41:51"	doc4.xml	4	2006-02-27	0	1	0	000000000000000000	1	"Common Stock"	2006-02-27	S	0	400	23	9200	D	61666	D		1	-1	1808	-2	0	0	-3	2	10	30	20	-2	1	8	10	22	8	44	19	C		0	0000		"Forrester Research Inc"	FORR	8700	42797789	DE	0004-12-31	87	i	"Bradford Neil"	"C/o Forrester Research"	"400 Technology Square"	Cambridge	MA	02139		0	1	0	0	"Pres, North America"		0	0	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206313	3	1023313	1	000120919106011209	"2006-02-16 15:05:49"	doc4.xml	4	2006-02-14	0	1	0	000000000000000000	0	"Common Stock"	2006-02-14	M	0	5000	16.28	81400	A	61666	D		0	9	1597	0	-1	-1	2	-1	13	28	17	4	7	10	22	22	8	37	24	C		0	0000		"Forrester Research Inc"	FORR	8700	42797789	DE	0004-12-31	87	i	"Bradford Neil"	"C/o Forrester Research"	"400 Technology Square"	Cambridge	MA	02139		0	1	0	0	"Pres, North America"		0	0	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206313	3	1023313	1	000120919106011209	"2006-02-16 15:05:49"	doc4.xml	4	2006-02-14	0	1	0	000000000000000000	1	"Common Stock"	2006-02-14	S	0	5000	22	110000	D	61666	D		0	-8	1597	0	-1	-1	2	-1	13	28	17	4	7	10	22	22	8	37	24	C		0	0000		"Forrester Research Inc"	FORR	8700	42797789	DE	0004-12-31	87	i	"Bradford Neil"	"C/o Forrester Research"	"400 Technology Square"	Cambridge	MA	02139		0	1	0	0	"Pres, North America"		0	0	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206313	3	1023313	1	000120919106010210	"2006-02-14 13:24:44"	doc4.xml	4	2006-02-10	0	1	0	000000000000000000	0	"Common Stock"	2006-02-10	M	0	10000	14.94	149400	A	61666	D		1	19	1381	0	1	3	1	1	16	22	18	2	6	7	16	17	6	35	21	C		0	0000		"Forrester Research Inc"	FORR	8700	42797789	DE	0004-12-31	87	i	"Bradford Neil"	"C/o Forrester Research"	"400 Technology Square"	Cambridge	MA	02139		0	1	0	0	"Pres, North America"		0	0	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206313	3	1023313	1	000120919106010210	"2006-02-14 13:24:44"	doc4.xml	4	2006-02-10	0	1	0	000000000000000000	1	"Common Stock"	2006-02-10	S	0	10000	21.6586	216586	D	61666	D		1	-14	1381	0	1	3	1	1	16	22	18	2	6	7	16	17	6	35	21	C		0	0000		"Forrester Research Inc"	FORR	8700	42797789	DE	0004-12-31	87	i	"Bradford Neil"	"C/o Forrester Research"	"400 Technology Square"	Cambridge	MA	02139		0	1	0	0	"Pres, North America"		0	0	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206313	3	1023313	1	000120919105047056	"2005-09-13 17:00:20"	doc4.xml	4	2005-09-12	0	1	0	000000000000000000	0	"Common Stock"	2005-09-12	M	0	8000	13.94	111520	A	61666	D		0	15	1163	1	-4	-4	-7	-14	-5	4	30	-2	0	-3	4	17	37	23	39	C		0	0000		"Forrester Research Inc"	FORR	8700	42797789	DE	0004-12-31	87	i	"Bradford Neil"	"C/o Forrester Research"	"400 Technology Square"	Cambridge	MA	02139		0	1	0	0	"Pres, North America"		0	0	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206313	3	1023313	1	000120919105047056	"2005-09-13 17:00:20"	doc4.xml	4	2005-09-12	0	1	0	000000000000000000	1	"Common Stock"	2005-09-12	S	0	8000	21.5	172000	D	61666	D		0	-11	1163	1	-4	-4	-7	-14	-5	4	30	-2	0	-3	4	17	37	23	39	C		0	0000		"Forrester Research Inc"	FORR	8700	42797789	DE	0004-12-31	87	i	"Bradford Neil"	"C/o Forrester Research"	"400 Technology Square"	Cambridge	MA	02139		0	1	0	0	"Pres, North America"		0	0	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
