sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1940942	2	1600438	1	000162828024012729	"2024-03-22 16:05:44"	wk-form4_1711137929.xml	4	2024-03-22	0	1	0	000000000000000000	0	"Common Stock"	2024-03-22	M	0	10554	25.6	270182	A	23261	D		0	83	0																						"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"Hendren George T"	"100 Crescent Centre Parkway"	"Suite 800"	Tucker	GA	30084		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1940942	2	1600438	1	000162828024012729	"2024-03-22 16:05:44"	wk-form4_1711137929.xml	4	2024-03-22	0	1	0	000000000000000000	1	"Common Stock"	2024-03-22	S	0	10554	96.49	1018355	D	23261	D		0	-31	0																						"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"Hendren George T"	"100 Crescent Centre Parkway"	"Suite 800"	Tucker	GA	30084		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1940942	2	1600438	1	000162828024001034	"2024-01-10 16:11:52"	wk-form4_1704921101.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	S	0	3404	80	272320	D	23261	D		0	-13	0																						"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"Hendren George T"	"100 Crescent Centre Parkway"	"Suite 800"	Tucker	GA	30084		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1940942	2	1600438	1	000162828023027292	"2023-08-03 16:36:57"	wk-form4_1691095006.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	M	0	5534	0	0	A	26665	D		0	26	0																						"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"Hendren George T"	"100 Crescent Centre Parkway"	"Suite 800"	Tucker	GA	30084		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1940942	2	1600438	1	000162828023023788	"2023-06-28 17:01:21"	wk-form4_1687986063.xml	4	2023-06-26	0	1	0	000000000000000000	1	"Common Stock"	2023-06-26	M	0	3500	21.9	76650	A	21937	D		0	19	0																						"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"Hendren George T"	"100 Crescent Centre Parkway"	"Suite 800"	Tucker	GA	30084		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1940942	2	1600438	1	000162828023023788	"2023-06-28 17:01:21"	wk-form4_1687986063.xml	4	2023-06-26	0	1	0	000000000000000000	2	"Common Stock"	2023-06-26	S	0	3500	69.15	242025	D	21937	D		0	-14	0																						"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"Hendren George T"	"100 Crescent Centre Parkway"	"Suite 800"	Tucker	GA	30084		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1940942	1	1600438	1	000162828023018406	"2023-05-16 16:04:18"	wk-form4_1684267447.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Common Stock"	2023-05-12	M	0	5522	21.9	120932	A	23437	D		0	31	0																						"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"Hendren George T"	"100 Crescent Centre Parkway"	"Suite 800"	Tucker	GA	30084		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1940942	1	1600438	1	000162828023018406	"2023-05-16 16:04:18"	wk-form4_1684267447.xml	4	2023-05-12	0	1	0	000000000000000000	1	"Common Stock"	2023-05-12	S	0	5522	60.2098	332479	D	23437	D		0	-19	0																						"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"Hendren George T"	"100 Crescent Centre Parkway"	"Suite 800"	Tucker	GA	30084		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1940942	1	1600438	1	000162828023017612	"2023-05-11 16:45:03"	wf-form4_168383789247235.xml	4	2023-05-10	0	1	0	000000000000000000	0	"Common Stock"	2023-05-10	M	0	800	21.9	17520	A	23437	D		0	4	0																						"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"Hendren George T"	"100 Crescent Centre Parkway"	"Suite 800"	Tucker	GA	30084		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1940942	1	1600438	1	000162828023017612	"2023-05-11 16:45:03"	wf-form4_168383789247235.xml	4	2023-05-10	0	1	0	000000000000000000	1	"Common Stock"	2023-05-10	S	0	800	60	48000	D	23437	D		0	-3	0																						"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"Hendren George T"	"100 Crescent Centre Parkway"	"Suite 800"	Tucker	GA	30084		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
