sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1195949	15	1022671	1	000106299324006924	"2024-03-21 15:49:30"	form4.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	51015	38.4188	1959936	A	2975970	D		0	2	0	0																					"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Millett Mark D"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1195949	13	1022671	1	000106299322021191	"2022-10-28 13:20:14"	form4.xml	4	2022-10-27	0	1	0	000000000000000000	0	"Common Stock"	2022-10-27	M	0	163485	34.629	5661317	A	2934391	D	"By grantor retained annuity trust"	0	6	0	0																					"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Millett Mark D"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1195949	11	1022671	1	000106299321008460	"2021-09-10 14:59:17"	form4.xml	4	2021-09-09	0	0	0	000000000000000000	0	"Common Stock"	2021-09-09	S	0	67686	66.34	4490289	D	3058587	D	"By grantor retained annuity trust"	0	-2	0	0																					"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Millett Mark D"	"7575 W Jefferson Blvd"		"Fort Wayne"	IN	46804		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1195949	11	1022671	1	000106299321008318	"2021-09-07 13:29:59"	form4.xml	4	2021-09-03	0	0	0	000000000000000000	0	"Common Stock"	2021-09-03	S	0	176751	67.0804	11856531	D	3126273	D	"By grantor retained annuity trust"	0	-5	0	0																					"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Millett Mark D"	"7575 W Jefferson Blvd"		"Fort Wayne"	IN	46804		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1195949	10	1022671	1	000106299321008063	"2021-09-01 10:13:32"	form4.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Common Stock"	2021-08-30	S	0	155563	70.988	11043110	D	3303024	D	"By grantor retained annuity trust"	0	-4	0	0																					"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Millett Mark D"	"7575 W Jefferson Blvd"		"Fort Wayne"	IN	46804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1195949	8	1022671	1	000102267121000066	"2021-05-14 10:50:55"	edgar.xml	4	2021-05-12	0	1	0	000000000000000000	0	"Common Stock"	2021-05-12	M	0	537298	37.3855	20087157	A	3458587	D	"By grantor retained annuity trust"	0	18	0	0																					"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Millett Mark D"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1195949	8	1022671	1	000102267116000007	"2016-05-24 10:59:58"	edgar.xml	4	2016-05-20	0	1	0	000000000000000000	0	"Common Stock"	2016-05-20	M	0	4785	12.54	60004	A	3006577	D		0	0	32767	0	1	3	3	5	5	41		4	0	-3	3	38	36	13	45	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Millett Mark D"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1195949	8	1022671	1	000102267116000003	"2016-05-13 13:30:01"	edgar.xml	4	2016-05-11	0	1	0	000000000000000000	0	"Common Stock"	2016-05-11	M	0	3561	16.85	60003	A	3004351	D		0	0	32767	0	1	2	-1	7	8	33		1	-3	-3	4	36	42	13	39	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Millett Mark D"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1195949	8	1022671	1	000119594915000005	"2015-11-20 15:16:03"	edgar.xml	4	2015-11-19	0	1	0	000000000000000000	0	"Common Stock"	2015-11-19	M	0	3739	16.05	60011	A	2974017	D		0	0	32767	0	-1	-3	-2	-3	-1	36	92	3	5	-3	-6	-5	-17	-17	-1	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Millett Mark D"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1195949	8	1022671	1	000119594915000004	"2015-05-20 17:46:15"	edgar.xml	4	2015-05-18	0	1	0	000000000000000000	0	"Common Stock"	2015-05-18	M	0	4422	13.57	60007	A	2973636	D		0	0	32767	0	-1	-1	3	1	-1	-17	12	-2	-3	-3	4	11	-5	20	46	C		0	0000		"Steel Dynamics Inc"	STLD	3312	351929476	IN	0004-12-31	33	d	"Millett Mark D"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
