sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1215268	6	1675644	1	000167564424000031	"2024-03-18 16:45:14"	wk-form4_1710794694.xml	4	2024-03-14	0	1	0	000000000000000000	2	"Common Stock"	2024-03-14	S	0	24413	12.1	295397	D	7626	D		0	-76	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Schwartz Lawrence W"	"11325 Random Hills Rd, Ste 240"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1215268	6	1675644	1	000167564423000094	"2023-08-08 16:44:49"	primary_doc.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-08-04	S	0	6562	13.6711	89710	D	55957	D	IRA	0	-10	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Schwartz Lawrence W"	"11325 Random Hills Rd, Ste 240"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1215268	6	1675644	1	000167564423000024	"2023-02-24 17:14:56"	primary_doc.xml	4/A	2023-02-14	0	1	0	000000000000000000	1	"Common Stock"	2023-02-14	S	0	13500	13.55	182925	D	62519	D	IRA	0	-18	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Schwartz Lawrence W"	"11325 Random Hills Rd, Ste 240"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1215268	6	1675644	1	000167564423000021	"2023-02-16 17:17:18"	primary_doc.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common Stock"	2023-02-14	S	0	13500	13.55	182925	D	42457	I	IRA	0	-24	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Schwartz Lawrence W"	"11325 Random Hills Rd, Ste 240"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1215268	6	1675644	1	000167564422000071	"2022-11-21 16:49:58"	primary_doc.xml	4	2022-11-18	0	1	0	000000000000000000	2	"Common Stock"	2022-11-18	S	0	2700	19.7971	53452	D	44766	D	IRA	0	-6	0																						"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Schwartz Lawrence W"	"11325 Random Hills Rd, Ste 240"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1215268	6	1675644	1	000167564420000001	"2020-02-19 16:18:49"	primary_doc.xml	4	2020-02-18	0	1	0	000000000000000000	1	"Common Stock"	2020-02-18	S	0	18837	16.65	313636	D	3926	D		0	-83	0																	C		0	0000		"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Schwartz Lawrence W"	"11325 Random Hills Rd, Ste 240"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1215268	6	1675644	1	000121526819000001	"2019-03-19 16:31:05"	primary_doc.xml	4	2019-03-15	0	0	0	000000000000000000	0	"Common Stock"	2019-03-15	S	0	13694	17.2738	236548	D	39641	D	IRA	1	-26	0																	C		0	0000		"Fvcbankcorp, Inc."	FVCB	6022	475020283	VA	0004-12-31	60	h	"Schwartz Lawrence W"	"11325 Random Hills Rd, Ste 240"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1215268	3	1041429	2	000118143110042082	"2010-08-17 09:53:34"	rrd284004.xml	4	2010-08-16	0	0	0	000000000000000000	0	"Common Stock"	2010-08-16	S	0	2000	3.8505	7701	D	39407	D	"By Cust for SEP,Joint tenancy w/daughter"	0	-5	5	0	1	1	1	4	6	11	3	-9	-6	-7	-10	-5	-5	28	-25	C		0	0000		"Annapolis Bancorp Inc"	ANNB	6021	521648903	MD	0004-12-31	60	h	"Schwartz Lawrence W"	"C/o Bankannapolis"	"1000 Bestgate Road"	Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1215268	3	1041429	2	000118143107015392	"2007-02-28 15:31:22"	rrd149286.xml	4	2007-02-27	0	1	0	000000000000000000	0	"Common Stock"	2007-02-27	S	0	1671	9.48977	15857	D	35044	I	"By Cust for SEP,Joint tenancy w/daughter"	0	-5	17	0	0	-1	-1	-1	-4	-14	-24	1	2	3	4	3	5	-4	-5	C		0	0000		"Annapolis Bancorp Inc"	ANNB	6021	521648903	MD	0004-12-31	60	h	"Schwartz Lawrence W"	"C/o Bankannapolis"	"1000 Bestgate Road"	Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1215268	3	1041429	2	000118143107014687	"2007-02-27 10:30:19"	rrd148959.xml	4	2007-02-26	0	1	0	000000000000000000	0	"Common Stock"	2007-02-26	S	0	1700	9.5	16150	D	36715	I	"By Cust for SEP,Joint tenancy w/daughter"	0	-4	15	0	2	1	1	1	-4	-17	-23	0	0	1	2	2	3	-3	-10	C		0	0000		"Annapolis Bancorp Inc"	ANNB	6021	521648903	MD	0004-12-31	60	h	"Schwartz Lawrence W"	"C/o Bankannapolis"	"1000 Bestgate Road"	Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
