sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1071911	6	931148	1	000093114811000051	"2011-05-23 17:11:16"	edgar.xml	4	2011-05-19	1	1	0	000000000000000000	0	"Common Stock"	2011-05-19	M	0	10000	8.85	88500	A	85165	D	"By Savings Plan,By Compensation Deferral"	0	13	29807	-2	-2	-2	2	-7	-35	-30		2	-2	-7	5	-11	12	36	129	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Pretorius Hermanus Lambertus"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1071911	6	931148	1	000093114811000051	"2011-05-23 17:11:16"	edgar.xml	4	2011-05-19	1	1	0	000000000000000000	1	"Common Stock"	2011-05-19	S	0	10000	21.34	213400	D	85165	D	"By Savings Plan,By Compensation Deferral"	0	-11	29807	-2	-2	-2	2	-7	-35	-30		2	-2	-7	5	-11	12	36	129	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Pretorius Hermanus Lambertus"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1071911	7	931148	1	000093114810000075	"2010-11-05 16:36:54"	edgar.xml	4	2010-11-04	1	1	0	000000000000000000	0	"Common Stock"	2010-11-04	M	0	2500	8.56	21400	A	78740	D	"By Savings Plan,By Compensation Deferral"	0	3	19728	1	-2	-2	0	7	17	15	-18	13	14	15	22	18	26	39	120	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Pretorius Hermanus Lambertus"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		0	1	0	0	"VP, Pres Engineered Solutions"		0	0	1	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1071911	7	931148	1	000093114810000075	"2010-11-05 16:36:54"	edgar.xml	4	2010-11-04	1	1	0	000000000000000000	1	"Common Stock"	2010-11-04	S	0	2500	19	47500	D	78740	D	"By Savings Plan,By Compensation Deferral"	0	-3	19728	1	-2	-2	0	7	17	15	-18	13	14	15	22	18	26	39	120	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Pretorius Hermanus Lambertus"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		0	1	0	0	"VP, Pres Engineered Solutions"		0	0	1	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1071911	7	931148	1	000093114810000019	"2010-01-20 17:02:03"	edgar.xml	4	2010-01-19	0	1	0	000000000000000000	0	"Common Stock"	2010-01-19	M	0	10000	14	140000	A	81907	D	"By Savings Plan,By Compensation Deferral"	0	14	25950	-2	-4	-4	-12	-13	-4	7	41	-7	-8	-6	-9	4	22	71	12	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Pretorius Hermanus Lambertus"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		0	1	0	0	"VP, Pres Engineered Solutions"		0	0	1	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1071911	7	931148	1	000093114810000019	"2010-01-20 17:02:03"	edgar.xml	4	2010-01-19	0	1	0	000000000000000000	1	"Common Stock"	2010-01-19	S	0	10000	14.5	145000	D	81907	D	"By Savings Plan,By Compensation Deferral"	0	-11	25950	-2	-4	-4	-12	-13	-4	7	41	-7	-8	-6	-9	4	22	71	12	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Pretorius Hermanus Lambertus"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		0	1	0	0	"VP, Pres Engineered Solutions"		0	0	1	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1071911	7	931148	1	000093114809000032	"2009-04-03 17:23:45"	edgar.xml	4	2009-04-01	0	1	0	000000000000000000	1	"Common Stock"	2009-04-01	S	0	13452	6.4482	86741	D	68933	D	"By Savings Plan,By Compensation Deferral"	0	-16	12611	-2	1	1	14	32	48	80	92	26	15	17	-4	-9	-46	-55	-17	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Pretorius Hermanus Lambertus"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		0	1	0	0	"VP, Pres Engineered Solutions"		0	0	1	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1071911	7	931148	1	000093114809000025	"2009-03-05 17:21:24"	edgar.xml	4	2009-03-03	0	1	0	000000000000000000	0	"Common Stock"	2009-03-03	S	0	4683	5.108	23921	D	45405	D	"By Savings Plan,By Compensation Deferral"	0	-9	18308	-8	-4	-3	14	37	92	139	129	4	-20	-36	-30	15	-69	-62	-21	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Pretorius Hermanus Lambertus"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		0	1	0	0	"VP, Pres Engineered Solutions"		0	0	1	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1071911	7	931148	1	000107191108000016	"2008-05-20 16:02:25"	edgar.xml	4	2008-05-19	0	1	0	000000000000000000	0	"Common Stock"	2008-05-19	M	0	27000	13.1711	355620	A	50340	D	"By Savings Plan,By Compensation Deferral"	0	116	32767	-3	3	3	3	10	-24	-78	-59	4	12	27	47	60	52	65	297	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Pretorius Hermanus Lambertus"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		0	1	0	0	"VP, Pres Engineered Solutions"		0	0	1	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1071911	7	931148	1	000107191108000016	"2008-05-20 16:02:25"	edgar.xml	4	2008-05-19	0	1	0	000000000000000000	1	"Common Stock"	2008-05-19	S	0	27000	25	675000	D	50340	D	"By Savings Plan,By Compensation Deferral"	0	-35	32767	-3	3	3	3	10	-24	-78	-59	4	12	27	47	60	52	65	297	C		0	0000		"Graftech International Ltd"	GTI	3620	61385548	DE	0004-12-31	36	d	"Pretorius Hermanus Lambertus"	"C/o Graftech International Ltd."	"12900 Snow Road"	Parma	OH	44130		0	1	0	0	"VP, Pres Engineered Solutions"		0	0	1	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
