sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1205976	29	1764046	2	000176404621000107	"2021-06-15 17:08:02"	wf-form4_162379126073556.xml	4	2021-06-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-06-11	P	0	19193	26.075	500457	A	50876	I	"by Spouse,by Profit Sharing Plan"	0	61	0																						"Clarivate Plc"	CLVT	7374	0	Y9	0004-12-31	73	i	"Roedel Richard"	"C/o Clarivate Plc"	"Friars House, 169 Blackfriars Road"	London	X0	"SE1 8EZ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
21	7	1205976	22	701374	13	000117911019011585	"2019-11-12 07:24:23"	edgar.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.025 per share"	2019-11-08	P	0	5662	44.1322	249877	A	71731	I	"Held by Reporting Person's defined benef"	0	9	0	0																C		0	0000		"Six Flags Entertainment Corp"	SIX	7990	133995059		0004-12-31	79	i	"Roedel Richard"	"219 Byron Court"		Breckenridge	CO	80424		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
5	14	1205976	22	60714	2	000156761919015608	"2019-08-01 16:06:34"	doc1.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Common Stock"	2019-08-01	P	0	19720	5.26	103727	A	60799	I	"By Profit Sharing Plan,By Spouse"	0	48	0																	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Roedel Richard"	"219 Byron Court"		Breckenridge	CO	80424		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
21	7	1205976	18	701374	13	000070137418000173	"2018-08-02 17:01:41"	wf-form4_153324368526911.xml	4	2018-08-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.025 per share"	2018-08-01	P	0	3974	62.8504	249767	A	61104	I	"Held by reporting person's defined benef"	0	7	0																	C		0	0000		"Six Flags Entertainment Corp"	SIX	7990	133995059		0004-12-31	79	i	"Roedel Richard"	"5 Drayton Hall"		Bluffton	SC	29910		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
17	85	1205976	19	1239819	18	000123981916000166	"2016-08-16 16:27:55"	wf-form4_147137926307142.xml	4	2016-08-12	0	0	0	000000000000000000	0	"Common Stock"	2016-08-12	P	0	78373	1.22552	96048	A	117573	I	"By Profit Sharing Plan"	1	200	197	-7	-4	-3	2	25	12	70		-6	-11	-12	1	16	44	3	-8	C		0	0000		"Luna Innovations Inc"	LUNA	8731	0	DE	0004-12-31	87	i	"Roedel Richard"	"C/o Luna Innovations Incorporated"	"301 1St Street Sw, Suite 200"	Roanoke	VA	24011		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1205976	19	1239819	18	000123981916000150	"2016-06-16 17:28:05"	wf-form4_146611247176993.xml	4	2016-06-14	0	0	0	000000000000000000	0	"Common Stock"	2016-06-14	P	0	39200	1.18104	46297	A	39200	I	"By Profit Sharing Plan"	1	32767	56	-2	-3	-3	2	6	17	11		8	9	15	19	28	20	19	-15	C		0	0000		"Luna Innovations Inc"	LUNA	8731	0	DE	0004-12-31	87	i	"Roedel Richard"	"C/o Luna Innovations Incorporated"	"301 1St Street Sw, Suite 200"	Roanoke	VA	24011		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
5	14	1205976	18	60714	2	000114036115018864	"2015-05-11 18:08:43"	doc1.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock"	2015-05-11	P	0	7100	42.2	299620	A	9470	I	"By Defined Benefit Plan,By Profit Sharin"	0	300	10074	-2	4	3	3	2	-44	-60	-74	-3	-5	0	5	24	18	14	28	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Roedel Richard"	"5 Drayton Hall"		Bluffton	SC	29910		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
21	7	1205976	16	701374	13	000117911013008194	"2013-05-10 16:55:41"	edgar.xml	4/A	2011-05-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.025 per share"	2011-05-10	P	0	3000	76.926	230778	A	4927	I	"Held by reporting person's defined benef"	0	156	32767	1	0	0	1	-2	-6	-3	11	3	6	9	7	24	41	71	120	C		0	0000		"Six Flags Entertainment Corp"	SIX	7990	133995059		0004-12-31	79	i	"Roedel Richard"	"164 West Road"		"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1205976	16	701374	13	000117911012015444	"2012-10-29 16:25:43"	edgar.xml	4	2012-10-26	0	0	0	000000000000000000	0	"Common Stock, par value $.025 per share"	2012-10-26	P	0	2727	55.03	150067	A	15660	I	"Held by reporting person's defined benef"	0	21	32767	1	-1	-1	-1	8	12	34	40	-9	-11	-8	-3	-2	21	64	131	C		0	0000		"Six Flags Entertainment Corp"	SIX	7990	133995059		0004-12-31	79	i	"Roedel Richard"	"164 West Road"		"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
14	36	1205976	8	1316360	1	000131636012000114	"2012-09-26 18:10:58"	edgar.xml	4	2012-09-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-09-24	P	0	3101	91.3049	283137	A	49778	I	"Held by Defined Benefit Plan,Held by Pro"	0	7	32767	2	2	2	1	-11	0	8	20	-1	-19	-18	-15	-10	0	26	40	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Roedel Richard"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
