sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1205976	28	1734713	1	000120919124004552	"2024-03-06 16:41:33"	doc4.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	17111	0	0	A	72429	D		0	31	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Roedel Richard"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
17	85	1205976	19	1239819	18	000123981923000069	"2023-05-16 17:55:27"	wf-form4_168427411578527.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	M	0	240000	1.31	314400	A	762206	I	"By Spousal Trust,By Profit Sharing Plan"	0	46	0																						"Luna Innovations Inc"	LUNA	8731	0	DE	0004-12-31	87	i	"Roedel Richard"	"C/o Luna Innovations Incorporated"	"301 1St Street Sw, Suite 200"	Roanoke	VA	24011		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
1	1	1205976	28	1734713	1	000120919123017229	"2023-03-08 17:00:17"	doc4.xml	4	2023-03-06	0	1	0	000000000000000000	0	"Common Stock"	2023-03-06	M	0	9086	0	0	A	73905	D		0	14	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Roedel Richard"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
17	85	1205976	19	1239819	18	000123981922000119	"2022-11-01 17:03:31"	wf-form4_166733658606558.xml	4	2022-10-27	0	1	0	000000000000000000	0	"Common Stock"	2022-10-27	M	0	7068	1.69	11945	A	522206	I	"By Spousal Trust,By Profit Sharing Plan"	0	1	0																						"Luna Innovations Inc"	LUNA	8731	0	DE	0004-12-31	87	i	"Roedel Richard"	"C/o Luna Innovations Incorporated"	"301 1St Street Sw, Suite 200"	Roanoke	VA	24011		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1205976	19	1239819	18	000123981922000072	"2022-05-12 18:01:50"	wf-form4_165239288394439.xml	4	2022-05-10	0	1	0	000000000000000000	0	"Common Stock"	2022-05-12	M	0	57096	1.63	93066	A	515138	I	"By Spousal Trust,By Profit Sharing Plan"	0	12	0																						"Luna Innovations Inc"	LUNA	8731	0	DE	0004-12-31	87	i	"Roedel Richard"	"C/o Luna Innovations Incorporated"	"301 1St Street Sw, Suite 200"	Roanoke	VA	24011		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
1	1	1205976	28	1734713	1	000120919122017610	"2022-03-09 17:00:37"	doc4.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	M	0	7452	0	0	A	54124	D		0	16	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Roedel Richard"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
20	84	1205976	29	1764046	2	000176404621000107	"2021-06-15 17:08:02"	wf-form4_162379126073556.xml	4	2021-06-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-06-11	P	0	19193	26.075	500457	A	50876	I	"by Spouse,by Profit Sharing Plan"	0	61	0																						"Clarivate Plc"	CLVT	7374	0	Y9	0004-12-31	73	i	"Roedel Richard"	"C/o Clarivate Plc"	"Friars House, 169 Blackfriars Road"	London	X0	"SE1 8EZ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
1	1	1205976	28	1734713	1	000120919121020540	"2021-03-15 18:06:53"	doc4.xml	4	2021-03-11	0	1	0	000000000000000000	0	"Common Stock"	2021-03-11	M	0	7832	0	0	D	101328	D	"By spouse"	0	8	0																	C		0	0000		"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Roedel Richard"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1205976	25	1734713	1	000089924320007892	"2020-03-11 16:30:32"	doc4.xml	4	2020-03-09	0	1	0	000000000000000000	0	"Common Stock"	2020-03-09	M	0	9634	0	0	A	85159	D	"By spouse"	0	13	0																	C		0	0000		"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Roedel Richard"	"C/o Brightview Holdings, Inc.,"	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
14	36	1205976	24	1598014	11028	000159801420000024	"2020-02-03 16:45:59"	wf-form4_158076634138629.xml	4	2020-01-30	0	0	0	000000000000000000	0	"Common Shares"	2020-01-30	S	0	31000	79.9	2476900	D	199442	I	"Held by Spouse,Held by Profit Sharing Pl"	0	-13	0																	C		0	0000		"Ihs Markit Ltd."	INFO	7370	0	D0	0004-11-30	73	i	"Roedel Richard"	"4Th Floor, Ropemaker Place"	"25 Ropemaker Street"	London	X0	"EC2Y 9LY"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
17	85	1205976	19	1239819	18	000123981920000012	"2020-01-10 17:00:33"	wf-form4_157869361578072.xml	4	2020-01-10	0	1	0	000000000000000000	0	"Common Stock"	2020-01-10	M	0	60000	4.43	265800	A	458042	I	"By Profit Sharing Plan,By spouse"	0	15	0																	C		0	0000		"Luna Innovations Inc"	LUNA	8731	0	DE	0004-12-31	87	i	"Roedel Richard"	"C/o Luna Innovations Incorporated"	"301 1St Street Sw, Suite 200"	Roanoke	VA	24011		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
21	7	1205976	22	701374	13	000117911019011585	"2019-11-12 07:24:23"	edgar.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.025 per share"	2019-11-08	P	0	5662	44.1322	249877	A	71731	I	"Held by Reporting Person's defined benef"	0	9	0	0																C		0	0000		"Six Flags Entertainment Corp"	SIX	7990	133995059		0004-12-31	79	i	"Roedel Richard"	"219 Byron Court"		Breckenridge	CO	80424		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
17	85	1205976	19	1239819	18	000123981919000123	"2019-09-17 16:56:14"	wf-form4_156875375860674.xml	4	2019-09-13	0	1	0	000000000000000000	0	"Common Stock"	2019-09-13	M	0	60000	0.61	36600	A	398042	I	"By Profit Sharing Plan,By spouse"	0	18	0																	C		0	0000		"Luna Innovations Inc"	LUNA	8731	0	DE	0004-12-31	87	i	"Roedel Richard"	"C/o Luna Innovations Incorporated"	"301 1St Street Sw, Suite 200"	Roanoke	VA	24011		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
5	14	1205976	22	60714	2	000156761919015608	"2019-08-01 16:06:34"	doc1.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Common Stock"	2019-08-01	P	0	19720	5.26	103727	A	60799	I	"By Profit Sharing Plan,By Spouse"	0	48	0																	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Roedel Richard"	"219 Byron Court"		Breckenridge	CO	80424		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
17	85	1205976	19	1239819	18	000123981919000045	"2019-05-10 18:14:36"	wf-form4_155752646150621.xml	4	2019-05-10	0	1	0	000000000000000000	0	"Common Stock"	2019-05-10	M	0	120000	0.82	98400	A	338042	I	"By spouse,By Profit Sharing Plan"	0	55	0																	C		0	0000		"Luna Innovations Inc"	LUNA	8731	0	DE	0004-12-31	87	i	"Roedel Richard"	"C/o Luna Innovations Incorporated"	"301 1St Street Sw, Suite 200"	Roanoke	VA	24011		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1205976	19	1239819	18	000123981918000077	"2018-12-21 09:06:01"	wf-form4_154540114432185.xml	4	2018-12-21	0	1	0	000000000000000000	0	"Common Stock"	2018-12-21	M	0	20000	0	0	A	218042	I	"By spouse,By Profit Sharing Plan"	0	10	0	0																C		0	0000		"Luna Innovations Inc"	LUNA	8731	0	DE	0004-12-31	87	i	"Roedel Richard"	"C/o Luna Innovations Incorporated"	"301 1St Street Sw, Suite 200"	Roanoke	VA	24011		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
21	7	1205976	18	701374	13	000070137418000173	"2018-08-02 17:01:41"	wf-form4_153324368526911.xml	4	2018-08-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.025 per share"	2018-08-01	P	0	3974	62.8504	249767	A	61104	I	"Held by reporting person's defined benef"	0	7	0																	C		0	0000		"Six Flags Entertainment Corp"	SIX	7990	133995059		0004-12-31	79	i	"Roedel Richard"	"5 Drayton Hall"		Bluffton	SC	29910		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
17	85	1205976	19	1239819	18	000123981916000166	"2016-08-16 16:27:55"	wf-form4_147137926307142.xml	4	2016-08-12	0	0	0	000000000000000000	0	"Common Stock"	2016-08-12	P	0	78373	1.22552	96048	A	117573	I	"By Profit Sharing Plan"	1	200	197	-7	-4	-3	2	25	12	70		-6	-11	-12	1	16	44	3	-8	C		0	0000		"Luna Innovations Inc"	LUNA	8731	0	DE	0004-12-31	87	i	"Roedel Richard"	"C/o Luna Innovations Incorporated"	"301 1St Street Sw, Suite 200"	Roanoke	VA	24011		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1205976	19	1239819	18	000123981916000150	"2016-06-16 17:28:05"	wf-form4_146611247176993.xml	4	2016-06-14	0	0	0	000000000000000000	0	"Common Stock"	2016-06-14	P	0	39200	1.18104	46297	A	39200	I	"By Profit Sharing Plan"	1	32767	56	-2	-3	-3	2	6	17	11		8	9	15	19	28	20	19	-15	C		0	0000		"Luna Innovations Inc"	LUNA	8731	0	DE	0004-12-31	87	i	"Roedel Richard"	"C/o Luna Innovations Incorporated"	"301 1St Street Sw, Suite 200"	Roanoke	VA	24011		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
5	14	1205976	18	60714	2	000114036115018864	"2015-05-11 18:08:43"	doc1.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock"	2015-05-11	P	0	7100	42.2	299620	A	9470	I	"By Defined Benefit Plan,By Profit Sharin"	0	300	10074	-2	4	3	3	2	-44	-60	-74	-3	-5	0	5	24	18	14	28	C		0	0000		"Lsb Industries Inc"	LXU	2810	731015226	DE	0004-12-31	28	d	"Roedel Richard"	"5 Drayton Hall"		Bluffton	SC	29910		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
21	7	1205976	16	701374	13	000117911013008194	"2013-05-10 16:55:41"	edgar.xml	4/A	2011-05-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.025 per share"	2011-05-10	P	0	3000	76.926	230778	A	4927	I	"Held by reporting person's defined benef"	0	156	32767	1	0	0	1	-2	-6	-3	11	3	6	9	7	24	41	71	120	C		0	0000		"Six Flags Entertainment Corp"	SIX	7990	133995059		0004-12-31	79	i	"Roedel Richard"	"164 West Road"		"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1205976	16	701374	13	000117911012015444	"2012-10-29 16:25:43"	edgar.xml	4	2012-10-26	0	0	0	000000000000000000	0	"Common Stock, par value $.025 per share"	2012-10-26	P	0	2727	55.03	150067	A	15660	I	"Held by reporting person's defined benef"	0	21	32767	1	-1	-1	-1	8	12	34	40	-9	-11	-8	-3	-2	21	64	131	C		0	0000		"Six Flags Entertainment Corp"	SIX	7990	133995059		0004-12-31	79	i	"Roedel Richard"	"164 West Road"		"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
14	36	1205976	8	1316360	1	000131636012000114	"2012-09-26 18:10:58"	edgar.xml	4	2012-09-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-09-24	P	0	3101	91.3049	283137	A	49778	I	"Held by Defined Benefit Plan,Held by Pro"	0	7	32767	2	2	2	1	-11	0	8	20	-1	-19	-18	-15	-10	0	26	40	C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Roedel Richard"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
11	97	1205976	10	748015	2	000110465912043614	"2012-06-14 16:35:15"	a4.xml	4	2012-06-12	0	1	0	000000000000000000	0	"Common Stock"	2012-06-12	M	0	6327	0	0	A	90184	D		0	8	0																	C		0	0000		"Sealy Corp"	ZZ	2510	363284147	DE	0004-12-02	25	d	"Roedel Richard"	"C/o Sealy Corporation"	"One Office Parkway"	Trinity	NC	27370		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
13	127	1205976	17	918946	2	000120919112025458	"2012-05-02 16:13:53"	doc4.xml	4	2012-05-01	0	0	0	000000000000000000	0	"Common Stock"	2012-05-01	P	0	24500	6.11188	149741	A	124238	D		0	25	0																	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Roedel Richard"	"C/o Brightpoint, Inc."	"7635 Interactive Way, Suite 200"	Indianapolis	IN	46278		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
11	97	1205976	10	748015	2	000110465912023963	"2012-04-05 09:36:20"	a4.xml	4	2012-04-03	0	0	0	000000000000000000	0	"Common Stock"	2012-04-03	P	0	25200	2.07866	52382	A	83857	D		0	43	0	0																C		0	0000		"Sealy Corp"	ZZ	2510	363284147	DE	0004-12-02	25	d	"Roedel Richard"	"C/o Sealy Corporation"	"One Office Parkway"	Trinity	NC	27370		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1205976	10	748015	2	000110465912023763	"2012-04-04 09:28:24"	a4.xml	4	2012-04-02	0	0	0	000000000000000000	0	"Common Stock"	2012-04-02	P	0	24000	2.01589	48381	A	58657	D		0	69	0	0																C		0	0000		"Sealy Corp"	ZZ	2510	363284147	DE	0004-12-02	25	d	"Roedel Richard"	"C/o Sealy Corporation"	"One Office Parkway"	Trinity	NC	27370		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1205976	10	748015	2	000110465912023762	"2012-04-04 09:23:56"	a4.xml	4	2012-03-30	0	0	0	000000000000000000	0	"Common Stock"	2012-03-30	P	0	23400	2.02998	47502	A	34657	D		0	208	0	0																C		0	0000		"Sealy Corp"	ZZ	2510	363284147	DE	0004-12-02	25	d	"Roedel Richard"	"C/o Sealy Corporation"	"One Office Parkway"	Trinity	NC	27370		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1205976	10	748015	2	000110465911034520	"2011-06-14 14:36:43"	a4.xml	4	2011-06-12	0	1	0	000000000000000000	0	"Common Stock"	2011-06-12	M	0	5849	0	0	A	11257	D		0	108	1256	0	3	0	7	7	-22	-16		-5	-10	-16	-13	-17	-25	-27	13	C		0	0000		"Sealy Corp"	ZZ	2510	363284147	DE	0004-12-02	25	d	"Roedel Richard"	"C/o Sealy Corporation"	"One Office Parkway"	Trinity	NC	27370		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
21	7	1205976	16	701374	13	000117911011007699	"2011-05-10 16:15:16"	edgar.xml	4	2011-05-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.025 per share"	2011-05-10	P	0	3000	76.9035	230711	A	4927	D		0	156	32767	1	1	1	0	-3	-22	-5	25	5	11	9	7	25	43			C		0	0000		"Six Flags Entertainment Corp"	SIX	7990	133995059		0004-12-31	79	i	"Roedel Richard"	"164 West Road"		"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
11	97	1205976	10	748015	2	000110465910033940	"2010-06-15 16:58:30"	a4.xml	4	2010-06-12	0	1	0	000000000000000000	0	"Common Stock"	2010-06-12	M	0	5408	0	0	A	5408	D		0	32767	2105	-3	1	1	-2	-11	-10	-1	-25	6	-1	-3	-20	-16	2	55	-46	C		0	0000		"Sealy Corp"	ZZ	2510	363284147	DE	0004-12-02	25	d	"Roedel Richard"	"C/o Sealy Corporation"	"One Office Parkway"	Trinity	NC	27370		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
13	127	1205976	12	918946	2	000120919107010074	"2007-02-13 19:12:02"	doc4.xml	4	2007-02-09	0	1	0	000000000000000000	0	"Common Stock"	2007-02-09	M	0	60750	0.35	21263	A	98088	D		0	163	14454	0	-1	-1	13	2	32	21	11	-4	-6	-5	-24	-11	-31	-50	45	C		0	0000		"Brightpoint Inc"	CELL	5065	351778566	IN	0004-12-31	50	f	"Roedel Richard"	"C/o Brightpoint, Inc."	"2601 Metropolis Parkway, Suite 210"	Plainfield	IN	46168		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	38	1205976	6	1183920	2	000120919106048912	"2006-09-05 19:38:12"	doc4.xml	4	2006-09-01	0	1	0	000000000000000000	0	"Common Stock"	2006-09-01	M	0	10000	7.36	73600	A	2000	D		0	-125	0																	C		0	0000		"Dade Behring Holdings Inc"	DADE	3825	363989270	DE	0004-12-31	38	d	"Roedel Richard"	"1717 Deerfield Road"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205976	6	1183920	2	000120919106048912	"2006-09-05 19:38:12"	doc4.xml	4	2006-09-01	0	1	0	000000000000000000	1	"Common Stock"	2006-09-01	S	0	10000	40.8143	408143	D	2000	D		0	-83	0																	C		0	0000		"Dade Behring Holdings Inc"	DADE	3825	363989270	DE	0004-12-31	38	d	"Roedel Richard"	"1717 Deerfield Road"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205976	6	1183920	2	000120919106044035	"2006-08-02 19:28:36"	doc4.xml	4	2006-08-01	0	1	0	000000000000000000	0	"Common Stock"	2006-08-01	M	0	10000	7.36	73600	A	2000	D		0	-125	0																	C		0	0000		"Dade Behring Holdings Inc"	DADE	3825	363989270	DE	0004-12-31	38	d	"Roedel Richard"	"1717 Deerfield Road"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205976	6	1183920	2	000120919106044035	"2006-08-02 19:28:36"	doc4.xml	4	2006-08-01	0	1	0	000000000000000000	1	"Common Stock"	2006-08-01	S	0	10000	40	400000	D	2000	D		0	-83	0																	C		0	0000		"Dade Behring Holdings Inc"	DADE	3825	363989270	DE	0004-12-31	38	d	"Roedel Richard"	"1717 Deerfield Road"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205976	6	1183920	2	000120919106040437	"2006-07-06 18:38:16"	doc4.xml	4	2006-07-03	0	1	0	000000000000000000	0	"Common Stock"	2006-07-03	M	0	10000	7.36	73600	A	2000	D		0	-125	0																	C		0	0000		"Dade Behring Holdings Inc"	DADE	3825	363989270	DE	0004-12-31	38	d	"Roedel Richard"	"1717 Deerfield Road"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205976	6	1183920	2	000120919106040437	"2006-07-06 18:38:16"	doc4.xml	4	2006-07-03	0	1	0	000000000000000000	1	"Common Stock"	2006-07-03	S	0	10000	41.2546	412546	D	2000	D		0	-83	0																	C		0	0000		"Dade Behring Holdings Inc"	DADE	3825	363989270	DE	0004-12-31	38	d	"Roedel Richard"	"1717 Deerfield Road"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	36	1205976	8	1316360	1	000110465905056140	"2005-11-16 15:39:30"	a4.xml	4	2005-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-11-16	P	0	10000	16	160000	A	19500	D		0	105	9653	0	0	1	9	7	51	49	117									C	A	0	0000		"Ihs Inc."	IHS	7370	133769440	DE	0004-11-30	73	i	"Roedel Richard"	"C/o Ihs Inc."	"15 Inverness Way East"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
17	80	1205976	3	1183920	1	000118143103030093	"2003-11-10 18:20:26"	rrd22298.xml	4	2003-11-10	0	0	0	000000000000000000	0	"Common Stock"	2003-11-10	P	0	1000	32.027	32027	A	1000	D		0	32767	0																	C		0	0000		"Dade Behring Holdings Inc"	DADE	2835	363989270	DE	0004-12-31	28	d	"Roedel Richard"	"C/o Dade Behring Holdings, Inc."	"1717 Deerfield Road"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
13	127	1205976	2	918946	1	000120919103022023	"2003-09-17 18:27:51"	doc4.xml	4	2003-09-16	0	0	0	000000000000000000	0	"Common Stock"	2003-09-16	P	0	1000	32.1212	32121	A	1000	D		0	32767	32767	-2	0	0	17	18	-19	-25	-20	18	21	44	84	317	235	2852	89	C		0	0000		"Brightpoint  Inc"	CELL	5065	351778566	DE	0004-12-31	50	f	"Roedel Richard"	"C/o Brightpoint, Inc."	"501 Airtech Parkway"	Plainfield	IN	46168		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
