sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1182149	7	898174	2	000124636016006503	"2016-08-11 17:35:11"	form.xml	4	2016-08-09	0	1	0	000000000000000000	0	"Common Stock"	2016-08-09	M	f	26232	53.1179	1393388	A	33976	D		0	339	24765	0	0	0	0	6	9	26		1	4	6	8	7	20	7	31	C		0	0000		"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Lay Jack B"	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1182149	7	898174	2	000124636016006503	"2016-08-11 17:35:11"	form.xml	4	2016-08-09	0	1	0	000000000000000000	2	"Common Stock"	2016-08-09	S	f	23743	100.8	2393294	D	33976	D		0	-41	24765	0	0	0	0	6	9	26		1	4	6	8	7	20	7	31	C		0	0000		"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Lay Jack B"	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1182149	6	898174	2	000124636015002044	"2015-05-08 11:56:09"	form.xml	4	2015-05-07	0	1	0	000000000000000000	0	"Common Stock"	2015-05-07	M	f	49439	45.6098	2254904	A	36936	D		0	-395	32767	0	1	1	1	2	4	-1	4	0	1	0	0	8	10	21	49	C		0	0000		"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Lay Jack B"	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1182149	6	898174	2	000124636015002044	"2015-05-08 11:56:09"	form.xml	4	2015-05-07	0	1	0	000000000000000000	3	"Common Stock"	2015-05-07	S	f	49439	92.4235	4569325	D	36936	D		0	-57	32767	0	1	1	1	2	4	-1	4	0	1	0	0	8	10	21	49	C		0	0000		"Reinsurance Group of America Inc"	RGA	6311	431627032	MO	0004-12-31	63	h	"Lay Jack B"	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	46	1182149	4	898174	1	000124636013005085	"2013-11-22 16:28:09"	form.xml	4	2013-11-21	0	1	0	000000000000000000	0	"Common Stock"	2013-11-21	M	f	21854	47.47	1037409	A	35108	D		0	165	29666	1	0	0	0	3	0	5	16	2	5	5	6	14	17	52	52	C		0	0000		"Reinsurance Group of America Inc"	RGA	6321	431627032	MO	0004-12-31	63	h	"Lay Jack B"	"1370 Timberlake Manor Parkway"		Chesterfield	MO	63017		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182149	4	898174	1	000124636013005085	"2013-11-22 16:28:09"	form.xml	4	2013-11-21	0	1	0	000000000000000000	2	"Common Stock"	2013-11-21	S	f	36854	74.4661	2744374	D	35108	D		0	-51	29666	1	0	0	0	3	0	5	16	2	5	5	6	14	17	52	52	C		0	0000		"Reinsurance Group of America Inc"	RGA	6321	431627032	MO	0004-12-31	63	h	"Lay Jack B"	"1370 Timberlake Manor Parkway"		Chesterfield	MO	63017		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182149	4	898174	1	000124636011002213	"2011-05-02 09:50:14"	form.xml	4	2011-04-28	0	1	0	000000000000000000	0	"Common Stock"	2011-04-28	M	f	39175	31.111	1218774	A	35320	D		0	-1016	32767	0	0	1	-2	1	-8	-13	-7	3	6	5	6	11	28	24	103	C		0	0000		"Reinsurance Group of America Inc"	RGA	6321	431627032	MO	0004-12-31	63	h	"Lay Jack B"	"1370 Timberlake Manor Parkway"		Chesterfield	MO	63017		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182149	4	898174	1	000124636011002213	"2011-05-02 09:50:14"	form.xml	4	2011-04-28	0	1	0	000000000000000000	2	"Common Stock"	2011-04-28	S	f	49175	62.5936	3078040	D	35320	D		0	-58	32767	0	0	1	-2	1	-8	-13	-7	3	6	5	6	11	28	24	103	C		0	0000		"Reinsurance Group of America Inc"	RGA	6321	431627032	MO	0004-12-31	63	h	"Lay Jack B"	"1370 Timberlake Manor Parkway"		Chesterfield	MO	63017		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182149	4	898174	1	000124636007001777	"2007-05-18 10:20:20"	form.xml	4	2007-05-17	0	1	0	000000000000000000	0	"Common Stock"	2007-05-17	M	f	38482	30.8587	1187506	A	30287	D		0	-470	0	0																C		0	0000		"Reinsurance Group of America Inc"	RGA	6321	431627032	MO	0004-12-31	63	h	"Lay Jack B"	"1370 Timberlake Manor Parkway"		Chesterfield	MO	63017		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182149	4	898174	1	000124636007001777	"2007-05-18 10:20:20"	form.xml	4	2007-05-17	0	1	0	000000000000000000	2	"Common Stock"	2007-05-17	S	f	38482	63.0372	2425798	D	30287	D		0	-56	0	0																C		0	0000		"Reinsurance Group of America Inc"	RGA	6321	431627032	MO	0004-12-31	63	h	"Lay Jack B"	"1370 Timberlake Manor Parkway"		Chesterfield	MO	63017		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
