sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1080904	3	1065837	1	000120919124004893	"2024-03-18 14:00:46"	doc4.xml	4	2024-03-14	0	0	0	000000000000000000	2	"Class A Common Stock"	2024-03-15	S	0	30339	61.11	1854016	D	198167	D	"By Greenberg Family Trust"	0	-13	0	0																					"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Robert"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	1	0	CEO		0	1	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1080904	3	1065837	1	000120919124004374	"2024-03-05 16:53:14"	doc4.xml	4	2024-03-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-04	S	0	31202	61.0848	1905968	D	136617	D	"By Greenberg Family Trust"	0	-19	0																						"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Robert"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	1	0	CEO		0	1	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1080904	3	1065837	1	000120919124003033	"2024-02-09 17:13:28"	doc4.xml	4	2024-02-07	0	0	0	000000000000000000	2	"Class A Common Stock"	2024-02-08	S	0	99139	57.8721	5737382	D	199884	D	"By Greenberg Family Trust"	0	-33	0																						"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Robert"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	1	0	CEO		0	1	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1080904	3	1065837	1	000120919124000777	"2024-01-04 16:21:22"	doc4.xml	4	2023-12-30	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-01-02	S	0	12605	62.2056	784102	D	199884	D	"By Greenberg Family Trust"	0	-6	0																						"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Robert"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	1	0	CEO		0	1	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1080904	3	1065837	1	000120919123056988	"2023-11-30 17:10:10"	doc4.xml	4	2023-11-29	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-11-29	S	0	200000	58.7252	11745030	D	224884	I	"By Greenberg Family Trust"	1	-47	0																						"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Robert"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	1	0	CEO		0	1	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1080904	3	1065837	1	000120919123048745	"2023-09-08 13:39:59"	doc4a.xml	4/A	2023-03-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-03-02	S	0	9453	45.16	426897	D	165807	D		0	-5	0	0																					"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Robert"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	1	0	CEO		0	1	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1080904	3	1065837	1	000120919123015122	"2023-03-03 09:18:30"	doc4.xml	4	2023-03-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-03-02	S	0	9453	45.16	426897	D	169379	D	"By Greenberg Family Trust"	0	-5	0	0																					"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Robert"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	1	0	CEO		0	1	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1080904	3	1065837	1	000120919122015671	"2022-03-03 17:18:33"	doc4.xml	4	2022-03-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-03-02	S	0	85083	43.3004	3684128	D	206722	D	"By Greenberg Family Trust"	0	-29	0																						"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Robert"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	1	0	CEO		0	1	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1080904	3	1065837	1	000120919121016977	"2021-03-03 17:02:26"	doc4.xml	4	2021-03-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-03-03	S	0	150000	38.12	5718000	D	326109	D	"By Greenberg Family Trust"	0	-32	0																	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Robert"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	1	0	CEO		0	1	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1080904	3	1065837	1	000120919120061816	"2020-12-04 16:45:19"	doc4.xml	4	2020-12-03	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-12-03	S	0	250000	34.0462	8511550	D	301992	I	"By Greenberg Family Trust"	0	-45	0																	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Robert"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	1	0	CEO		0	1	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
17	13	1080904	4	1335105	8	000149315220022896	"2020-12-03 14:55:28"	ownership.xml	4	2020-11-30	0	1	0	000000000000000000	0	"Common Stock"	2020-11-30	P	0	52632	4.75	250002	A	994299	I	"By Greenberg Family Trust"	0	6	0	0																C		0	0000		"Lixte Biotechnology Holdings, Inc."	LIXT	2834	202903526	DE	0000-00-00	28	d	"Greenberg Robert"	"228 Manhattan Beach Boulevard"		"Manhattan Beach,"	CA	90266		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
10	99	1080904	3	1065837	1	000120919120027310	"2020-05-05 19:17:25"	doc4.xml	4	2020-05-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-04	S	0	50000	26.19	1309500	D	601992	D	"By Greenberg Family Trust"	0	-8	0																	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Robert"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	1	0	CEO		0	1	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1080904	3	1065837	1	000120919120015259	"2020-03-03 16:42:39"	doc4.xml	4	2020-03-02	0	0	0	000000000000000000	1	"Class A Common Stock"	2020-03-02	S	0	50420	33.23	1675457	D	651992	M	"By Greenberg Family Trust"	0	-7	0																	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Robert"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	1	0	CEO		0	1	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1080904	3	1065837	1	000120919119027680	"2019-05-06 15:19:43"	doc4.xml	4	2019-05-02	0	0	0	000000000000000000	1	"Class A Common Stock"	2019-05-02	S	0	25210	31.17	785796	D	640161	D	"By Greenberg Family Trust"	0	-4	0	0																C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Robert"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	1	0	CEO		0	1	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1080904	3	1065837	1	000120919119015989	"2019-03-04 19:08:35"	doc4.xml	4	2019-03-04	0	0	0	000000000000000000	1	"Class A Common Stock"	2019-03-04	S	0	50420	34.09	1718818	D	704681	D	"By Greenberg Family Trust"	0	-7	0																	C	A	0	0000		"Skechers USA Inc"	SKX	3140	954376145	DE	0004-12-31	31	d	"Greenberg Robert"	"228 Manhattan Beach Blvd."		"Manhattan Beach"	CA	90266		1	1	1	0	CEO		0	1	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
