sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1191901	8	727273	4	000119190117000004	"2017-09-25 14:01:45"	primary_doc.xml	4	2017-08-14	0	1	0	000000000000000000	1	"Common Stock"	2017-09-21	S	0	50000	12.3	615000	D	98500	D		0	-34	0	0																C		0	0000		"Cadiz Inc"	CDZI	4941	770313235	DE	0004-12-31	49	e	"Shaheen Timothy J"	"550 South Hope Street"	"Ste 2850"	"Los Angeles"	CA	90071		1	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1191901	8	727273	4	000119190117000003	"2017-06-22 14:31:04"	primary_doc.xml	4	2017-05-18	0	1	0	000000000000000000	2	"Common Stock"	2017-06-21	S	0	50000	13	650000	D	158500	D		0	-24	0	0																C		0	0000		"Cadiz Inc"	CDZI	4941	770313235	DE	0004-12-31	49	e	"Shaheen Timothy J"	"550 South Hope Street"	"Ste 2850"	"Los Angeles"	CA	90071		1	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1191901	8	727273	4	000119190117000001	"2017-01-06 18:15:11"	primary_doc.xml	4	2016-05-10	0	1	0	000000000000000000	2	"Common Stock"	2017-01-05	S	0	32000	12.7	406400	D	113500	D		0	-22	2572	-1	-2	-2	-3	17	24			0	9	14	25	79	95	120	19	C		0	0000		"Cadiz Inc"	CDZI	4941	770313235	DE	0004-12-31	49	e	"Shaheen Timothy J"	"550 South Hope Street"	"Ste 2850"	"Los Angeles"	CA	90071		1	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1191901	8	727273	4	000119190111000001	"2011-01-12 17:48:13"	primary_doc.xml	4	2010-01-21	0	1	0	000000000000000000	7	"Common Stock"	2011-01-11	S	0	4000	12.15	48600	D	102000	M	"By Trust"	0	-4	332	0	1	1	4	-3	0	-12	-25	1	0	1	11	7	-5	9	18	C		0	0000		"Cadiz Inc"	CDZI	4941	770313235	DE	0004-12-31	49	e	"Shaheen Timothy J"	"550 South Hope Street"	"Ste 2850"	"Los Angeles"	CA	90071		1	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1191901	8	727273	4	000092387610000001	"2010-01-15 18:35:26"	primary_doc.xml	4	2009-12-10	0	1	0	000000000000000000	1	"Common Stock"	2010-01-13	S	0	4000	11.425	45700	D	67663	M	"By Trust"	0	-6	674	-2	7	7	5	4	13	21	15	-2	-7	-10	-14	-5	-3	11	-42	C		0	0000		"Cadiz Inc"	CDZI	4941	770313235	DE	0004-12-31	49	e	"Shaheen Timothy J"	"550 South Hope Street"	"Ste 2850"	"Los Angeles"	CA	90071		1	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1191901	8	727273	4	000119190108000003	"2008-12-30 17:33:30"	primary_doc.xml	4	2008-01-23	0	0	0	000000000000000000	4	"Common Stock"	2008-12-26	S	0	2000	11.75	23500	D	10906	M	"By Trust"	0	-15	457	8	4	5	1	-29	-36	-21	1	-5	-2	-5	18	-41	-31	-44	-47	C		0	0000		"Cadiz Inc"	CDZI	4941	770313235	DE	0004-12-31	49	e	"Shaheen Timothy J"	"550 South Hope Street"	"Ste 2850"	"Los Angeles"	CA	90071		1	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1191901	6	727273	4	000119190108000001	"2008-01-03 14:07:30"	primary_doc.xml	4	2007-12-31	0	0	0	000000000000000000	1	"Common Stock"	2007-12-31	S	0	1800	19.6208	35318	D	11735	I	"By Trust"	0	-13	809	0	3	-5	-6	-9	-24	-22	-38	3	7	0	12	5	-6	-12	6	C		0	0000		"Cadiz Inc"	CDZI	4941	770313235	DE	0004-12-31	49	e	"Shaheen Timothy J"	"550 South Hope Street"	"Suite 2850"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1191901	3	727273	4	000119190107000001	"2007-03-30 16:33:02"	primary_doc.xml	4	2007-02-12	0	0	0	000000000000000000	4	"Common Stock"	2007-03-28	S	0	30000	25.53	765900	D	11759	M	"By Trust"	0	-72	333	-1	-1	-1	1	-3	-11	-26	-39	-1	0	-1	-3	22	38	43	69	C		0	0000		"Cadiz Inc"	CDZI	4941	770313235	DE	0004-12-31	49	e	"Shaheen Timothy J"	"777 South Figueroa Street"	"Suite 4250"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1191901	5	727273	4	000119190106000004	"2006-12-29 16:16:18"	primary_doc.xml	4	2006-02-01	0	0	0	000000000000000000	4	"Common Stock"	2006-12-27	S	0	17000	20.7059	352000	D	42659	M	"By Trust"	1	-28	703	0	0	0	-4	18	10	-6	-9	6	2	13	18	13	41	24	63	C		0	0000		"Cadiz Inc"	CDZI	4941	770313235	DE	0004-12-31	49	e	"Shaheen Timothy J"	"Cadiz Inc"	"777 South Figueroa Street, Suite 4250"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1191901	3	727273	4	000119190106000002	"2006-01-30 15:32:35"	primary_doc.xml	4	2006-01-26	0	0	0	000000000000000000	0	"Common Stock"	2006-01-26	S	0	14000	18.5	259000	D	57290			0	-20	685	0	6	6	0	-6	-11	2	38														"Cadiz Inc"	CDZI	4941	770313235	DE	0004-12-31	49	e	"Shaheen Timothy J"	"777 South Figueroa Street"	"Suite 4250"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1191901	4	727273	4	000119190106000001	"2006-01-04 15:54:43"	primary_doc.xml	4	2005-11-16	0	0	0	000000000000000000	6	"Common Stock"	2005-12-30	S	0	2000	19	38000	D	71290	B	"By Trust"	0	-3	70	0	-4	-4	-7	-6	-16	-19	8														"Cadiz Inc"	CDZI	4941	770313235	DE	0004-12-31	49	e	"Shaheen Timothy J"	"777 South Figueroa Street"	"Ste 4250"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1191901	3	727273	4	000119190105000002	"2005-05-06 16:41:40"	primary_doc.xml	4	2005-05-04	0	0	0	000000000000000000	1	"Common Stock"	2005-05-05	S	0	39000	13.95	544050	D	74790	D		0	-34	558	6	-1	-1	-1	5	-1	19	10	2	-4	4	2	22	-10	87	456	C		0	0000		"Cadiz Inc"	CDZI	4941	770313235	DE	0004-12-31	49	e	"Shaheen Timothy J"	"777 South Figueroa Street"	"Suite 4250"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
1	1	1191901	2	727273	2	000119190105000001	"2005-01-07 20:37:34"	primary_doc.xml	4	2004-12-27	0	0	0	000000000000000000	0	"Common Stock"	2004-12-27	S	0	3986	14	55804	D	6185	D		0	-39	213	-11	6	6	4	0	26	45	56	-3	-4	-10	-11	15	26	170	-7	C		0	0000		"Cadiz Inc"	CDZI	700	770313235	DE	0004-12-31	7	a	"Shaheen Timothy J"	"777 South Figueroa Street"	"Suite 4250"	"Los Angeles"	CA	90012		1	1	0	0	"CEO of subsidiary"		0	1	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
