sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1134282	12	1807794	1	000162828023040726	"2023-12-05 13:29:01"	wk-form4_1701800932.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-12-01	S	0	3750	18.2177	68316	D	5903619	D		0	0	0	0																					"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Sutardja, Pantas"	"110 Rio Robles"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1134282	9	1058057	1	000120919114003219	"2014-01-14 20:30:08"	doc4.xml	4	2014-01-10	0	1	0	000000000000000000	0	"Common shares"	2014-01-10	M	0	197000	14.01	2759970	A	36994826	D	"By Sutardja Chuk Revocable Family Trust"	0	1	32767	4	-2	-2	-6	-4	-4	-10	1	2	7	14	8	36	28	80	1	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Sutardja, Pantas"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1134282	9	1058057	1	000120919114003219	"2014-01-14 20:30:08"	doc4.xml	4	2014-01-10	0	1	0	000000000000000000	2	"Common shares"	2014-01-10	S	0	197000	15.3067	3015420	D	36994826	D	"By Sutardja Chuk Revocable Family Trust"	0	-1	32767	4	-2	-2	-6	-4	-4	-10	1	2	7	14	8	36	28	80	1	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Sutardja, Pantas"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1134282	9	1058057	1	000120919114001340	"2014-01-03 20:15:37"	doc4.xml	4	2014-01-02	0	1	0	000000000000000000	0	"Common shares"	2014-01-02	M	0	120000	6.84	820800	A	36994826	D	"By Sutardja Chuk Revocable Family Trust"	0	0	32767	0	3	3	7	2	13	4	4	4	6	5	6	26	20	96	7	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Sutardja, Pantas"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1134282	9	1058057	1	000120919114001340	"2014-01-03 20:15:37"	doc4.xml	4	2014-01-02	0	1	0	000000000000000000	1	"Common shares"	2014-01-02	S	0	120000	14.1756	1701072	D	36994826	D	"By Sutardja Chuk Revocable Family Trust"	0	0	32767	0	3	3	7	2	13	4	4	4	6	5	6	26	20	96	7	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Sutardja, Pantas"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1134282	9	1058057	1	000120919113058318	"2013-12-20 19:44:53"	doc4.xml	4	2013-12-19	0	1	0	000000000000000000	0	"Common shares"	2013-12-19	M	0	260104	10.91	2837735	A	36994826	D	"By Sutardja Chuk Revocable Family Trust"	0	1	32767	-1	1	1	2	15	19	11	8	-1	0	-5	4	8	21	58	3	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Sutardja, Pantas"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1134282	9	1058057	1	000120919113058318	"2013-12-20 19:44:53"	doc4.xml	4	2013-12-19	0	1	0	000000000000000000	1	"Common shares"	2013-12-19	S	0	260104	13.4725	3504251	D	36994826	D	"By Sutardja Chuk Revocable Family Trust"	0	-1	32767	-1	1	1	2	15	19	11	8	-1	0	-5	4	8	21	58	3	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Sutardja, Pantas"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1134282	9	1058057	1	000120919113057857	"2013-12-18 20:15:41"	doc4.xml	4	2013-12-16	0	1	0	000000000000000000	0	"Common shares"	2013-12-16	M	0	284500	10.91	3103895	A	36994826	D	"By Sutardja Chuk Revocable Family Trust"	1	1	32767	-1	0	0	0	9	21	10	7	3	0	-5	4	7	22	66	4	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Sutardja, Pantas"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1134282	9	1058057	1	000120919113057857	"2013-12-18 20:15:41"	doc4.xml	4	2013-12-16	0	1	0	000000000000000000	1	"Common shares"	2013-12-16	S	0	284500	13.6864	3893774	D	36994826	D	"By Sutardja Chuk Revocable Family Trust"	1	-1	32767	-1	0	0	0	9	21	10	7	3	0	-5	4	7	22	66	4	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Sutardja, Pantas"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1134282	9	1058057	1	000120919113056762	"2013-12-12 20:33:48"	doc4.xml	4	2013-12-10	0	1	0	000000000000000000	0	"Common shares"	2013-12-10	M	0	494700	10.91	5397177	A	36994826	D	"By Sutardja Chuk Revocable Family Trust"	1	1	32767	-2	0	0	2	15	20	14	11	0	-5	2	12	8	23	59	-1	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Sutardja, Pantas"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1134282	9	1058057	1	000120919113056762	"2013-12-12 20:33:48"	doc4.xml	4	2013-12-10	0	1	0	000000000000000000	1	"Common shares"	2013-12-10	S	0	494700	13.5038	6680346	D	36994826	D	"By Sutardja Chuk Revocable Family Trust"	1	-1	32767	-2	0	0	2	15	20	14	11	0	-5	2	12	8	23	59	-1	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Sutardja, Pantas"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1134282	9	1058057	1	000120919113055787	"2013-12-06 19:42:20"	doc4.xml	4	2013-12-04	0	1	0	000000000000000000	0	"Common shares"	2013-12-04	M	0	199086	10.91	2172028	A	36994826	D	"By Sutardja Chuk Revocable Family Trust"	1	1	32767	-2	-1	-1	-3	8	15	10	13	-3	-4	1	17	15	24	62	4	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Sutardja, Pantas"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1134282	9	1058057	1	000120919113055787	"2013-12-06 19:42:20"	doc4.xml	4	2013-12-04	0	1	0	000000000000000000	1	"Common shares"	2013-12-04	S	0	199086	14.207	2828408	D	36994826	D	"By Sutardja Chuk Revocable Family Trust"	1	-1	32767	-2	-1	-1	-3	8	15	10	13	-3	-4	1	17	15	24	62	4	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Sutardja, Pantas"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1134282	9	1058057	1	000118143113061302	"2013-12-03 20:28:02"	rrd396586.xml	4	2013-11-29	0	1	0	000000000000000000	0	"Common shares"	2013-11-29	M	0	227600	10.91	2483116	A	36994826	D	"By Sutardja Chuk Revocable Family Trust"	1	1	32767	-1	1	1	-5	1	12	14	4	0	7	6	18	17	33	72	12	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Sutardja, Pantas"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1134282	9	1058057	1	000118143113061302	"2013-12-03 20:28:02"	rrd396586.xml	4	2013-11-29	0	1	0	000000000000000000	1	"Common shares"	2013-11-29	S	0	227600	14.2046	3232971	D	36994826	D	"By Sutardja Chuk Revocable Family Trust"	1	-1	32767	-1	1	1	-5	1	12	14	4	0	7	6	18	17	33	72	12	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Sutardja, Pantas"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1134282	9	1058057	1	000118143113060928	"2013-11-27 18:55:14"	rrd396414.xml	4	2013-11-25	0	1	0	000000000000000000	0	"Common shares"	2013-11-25	M	0	293500	10.91	3202085	A	36994826	D	"By Sutardja Chuk Revocable Family Trust"	1	1	32767	0	-1	-1	-1	-4	7	10	2	3	3	10	24	21	30	76	10	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Sutardja, Pantas"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1134282	9	1058057	1	000118143113060928	"2013-11-27 18:55:14"	rrd396414.xml	4	2013-11-25	0	1	0	000000000000000000	1	"Common shares"	2013-11-25	S	0	293500	14.4672	4246130	D	36994826	D	"By Sutardja Chuk Revocable Family Trust"	1	-1	32767	0	-1	-1	-1	-4	7	10	2	3	3	10	24	21	30	76	10	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Sutardja, Pantas"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1134282	9	1058057	1	000118143113050465	"2013-09-24 21:10:52"	rrd391205.xml	4	2013-09-20	0	1	0	000000000000000000	0	"Common shares"	2013-09-20	M	0	18900	10.91	206199	A	36994826	D	"By Sutardja Chuk Revocable Family Trust"	0	0	32767	0	0	0	-4	1	12	32	13	-5	-4	-1	-5	10	18	22	-17	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Sutardja, Pantas"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1134282	9	1058057	1	000118143113050465	"2013-09-24 21:10:52"	rrd391205.xml	4	2013-09-20	0	1	0	000000000000000000	1	"Common shares"	2013-09-20	S	0	18900	12.7296	240589	D	36994826	D	"By Sutardja Chuk Revocable Family Trust"	0	0	32767	0	0	0	-4	1	12	32	13	-5	-4	-1	-5	10	18	22	-17	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Sutardja, Pantas"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1134282	9	1058057	1	000118143113049829	"2013-09-18 20:47:44"	rrd390933.xml	4	2013-09-16	0	1	0	000000000000000000	0	"Common shares"	2013-09-16	M	0	363200	10.91	3962512	A	36994826	D	"By Sutardja Chuk Revocable Family Trust"	1	1	32767	0	-1	-1	-6	-9	8	27	11	1	6	9	-1	10	24	27	-11	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Sutardja, Pantas"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1134282	9	1058057	1	000118143113049829	"2013-09-18 20:47:44"	rrd390933.xml	4	2013-09-16	0	1	0	000000000000000000	1	"Common shares"	2013-09-16	S	0	363200	12.7448	4628912	D	36994826	D	"By Sutardja Chuk Revocable Family Trust"	1	-1	32767	0	-1	-1	-6	-9	8	27	11	1	6	9	-1	10	24	27	-11	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Sutardja, Pantas"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1134282	9	1058057	1	000118143113048827	"2013-09-12 19:52:32"	rrd390398.xml	4	2013-09-10	0	1	0	000000000000000000	0	"Common shares"	2013-09-10	M	0	376742	10.91	4110255	A	36994826	D	"By Sutardja Chuk Revocable Family Trust"	1	1	32767	-2	1	1	1	-9	8	26	12	7	6	-1	-1	17	21	26	-1	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Sutardja, Pantas"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1134282	9	1058057	1	000118143113048827	"2013-09-12 19:52:32"	rrd390398.xml	4	2013-09-10	0	1	0	000000000000000000	1	"Common shares"	2013-09-10	S	0	376742	12.807	4824933	D	36994826	D	"By Sutardja Chuk Revocable Family Trust"	1	-1	32767	-2	1	1	1	-9	8	26	12	7	6	-1	-1	17	21	26	-1	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Sutardja, Pantas"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1134282	7	1058057	1	000118143113020736	"2013-04-03 19:21:46"	rrd375847.xml	4	2013-04-01	0	1	0	000000000000000000	0	"Common shares"	2013-04-01	M	0	15500	0	0	A	36994826	I	"By Sutardja Chuk Revocable Family Trust"	0	0	32767	-1	4	4	4	9	18	16	64	-4	0	-4	10	42	11	-34	-36	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Sutardja, Pantas"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	1	0	0	"VP, CTO"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
