sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1554974	3	1739940	1	000122520822012577	"2022-12-12 18:01:52"	doc4.xml	4	2022-12-08	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2022-12-08	M	0	21169	191.503	4053935	A	40252	D		1	111	0																						"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Sadler Jason D"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, International Markets"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1554974	3	1739940	1	000122520822012577	"2022-12-12 18:01:52"	doc4.xml	4	2022-12-08	0	1	0	000000000000000000	2	"Common Stock, $.01 Par Value"	2022-12-08	S	0	16667	333.879	5564763	D	40252	D		0	-29	0																						"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Sadler Jason D"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, International Markets"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1554974	3	1739940	1	000122520822008760	"2022-07-11 19:15:37"	doc4.xml	4	2022-07-08	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2022-07-08	M	0	12402	149.135	1849572	A	35750	D		1	53	0																						"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Sadler Jason D"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, International Markets"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1554974	3	1739940	1	000122520822008760	"2022-07-11 19:15:37"	doc4.xml	4	2022-07-08	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2022-07-08	S	0	9505	280	2661400	D	35750	D		0	-21	0																						"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Sadler Jason D"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, International Markets"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1554974	3	1739940	1	000122520822008322	"2022-06-30 17:29:00"	doc4.xml	4	2022-06-28	0	1	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2022-06-28	M	0	4562	139.22	635122	A	32853	D		1	16	0																						"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Sadler Jason D"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, International Markets"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1554974	3	1739940	1	000122520822008322	"2022-06-30 17:29:00"	doc4.xml	4	2022-06-28	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2022-06-28	S	0	3458	270	933660	D	32853	D		0	-10	0																						"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Sadler Jason D"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, International Markets"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1554974	3	1739940	1	000122520822005738	"2022-04-08 17:35:14"	doc4.xml	4	2022-04-06	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2022-04-06	S	0	5000	250	1250000	D	31749	D		0	-14	0																						"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Sadler Jason D"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, International Markets"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1554974	3	1739940	1	000122520821001111	"2021-01-25 18:38:15"	doc4.xml	4	2021-01-21	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2021-01-21	S	0	2000	230.04	460081	D	25482	D		0	-7	0																	C		0	0000		"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Sadler Jason D"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, International Markets"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1554974	3	1739940	1	000122520820013483	"2020-11-12 18:29:52"	doc4.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2020-11-10	S	0	6000	220	1320000	D	27482	D		0	-18	0																	C		0	0000		"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Sadler Jason D"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, International Markets"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1554974	3	1739940	1	000122520819014749	"2019-11-21 17:51:39"	doc4.xml	4	2019-11-19	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2019-11-19	S	0	5500	198.43	1091367	D	26637	D		0	-17	0																	C		0	0000		"Cigna Corp"	CI	6324	824991898	DE	0004-12-31	63	h	"Sadler Jason D"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, International Markets"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
