sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1356213	3	315852	1	000112760222015880	"2022-05-27 16:38:18"	form4.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Stock"	2022-05-25	S	0	85000	32.6669	2776687	D	943214	M	"Deferred Compensation Account,401k"	0	-8	0																						"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Poole David P"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1356213	3	315852	1	000112760221028808	"2021-11-10 16:24:10"	form4.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	S	0	12453	24.5	305099	D	889636	D	"401k,Deferred Compensation Account"	0	-1	0																						"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Poole David P"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1356213	3	315852	1	000112760221017796	"2021-05-21 17:00:48"	form4.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Common Stock"	2021-05-20	S	0	82087	14.0436	1152799	D	908755	M	"Deferred Compensation Account,401k"	0	-8	0																						"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Poole David P"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1356213	3	315852	1	000112760219025878	"2019-08-02 16:31:57"	form4.xml	4	2019-07-31	0	0	0	000000000000000000	0	"Common Stock"	2019-07-31	S	0	5843	5.69	33247	D	269530	M	"Deferred Compensation Account,401k"	0	-2	0																	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Poole David P"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1356213	3	315852	1	000112760218023040	"2018-07-10 16:29:50"	form4.xml	4	2018-07-09	0	0	0	000000000000000000	0	"Common Stock"	2018-07-09	S	0	3829	17.54	67161	D	163539	M	"Deferred Compensation Account,401k"	0	-2	0																	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Poole David P"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1356213	3	315852	1	000112760217034677	"2017-12-14 16:41:13"	form4.xml	4	2017-12-12	0	0	0	000000000000000000	0	"Common Stock"	2017-12-12	S	0	30920	16.36	505851	D	124107	D	"401k,Deferred Compensation Account"	0	-20	0																	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Poole David P"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1356213	3	315852	1	000112760216053811	"2016-05-27 17:15:49"	form4.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Common Stock"	2016-05-25	S	0	8942	43	384506	D	113621	I	"Deferred Compensation Account,401k"	0	-7	32767	-1	3	3	5	3	-3	-11		1	6	-1	12	74	35	-25	-54	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Poole David P"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1356213	3	315852	1	000112760215021096	"2015-06-19 17:09:05"	form4.xml	4	2015-06-15	0	0	0	000000000000000000	0	"Common Stock"	2015-06-15	S	0	3546	52.51	186200	D	95628	M	"Deferred Compensation Account,401k"	0	-4	32767	-2	1	1	1	-19	-22	-56	-11	-2	-6	-8	-16	8	-12	-42	-35	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Poole David P"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1356213	3	315852	1	000112760214021286	"2014-06-18 17:01:29"	form4.xml	4	2014-06-17	0	0	0	000000000000000000	0	"Common Stock"	2014-06-17	S	0	13864	87.9477	1219307	D	80956	I	"Deferred Compensation Account,401k"	0	-15	32767	0	1	1	-2	-12	-16	-37	-40	0	-6	-3	-3	-1	10	14	60	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Poole David P"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1356213	3	315852	1	000112760214019138	"2014-05-29 16:42:13"	form4.xml	4	2014-05-28	0	1	0	000000000000000000	0	"Common Stock"	2014-05-28	M	0	12405	90.92	1127863	A	94820	D	"401k,Deferred Compensation Account"	0	15	32767	2	1	1	1	-6	-15	-24	-40	2	2	0	1	6	15	17	41	C		0	0000		"Range Resources Corp"	RRC	1311	341312571	DE	0004-12-31	13	b	"Poole David P"	"100 Throckmorton, Suite 1200"		"Fort Worth"	TX	76102		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
