sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1632456	2	1439288	2	000143928821000251	"2021-11-15 17:36:24"	wf-form4_163701575654125.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Common Stock"	2021-11-11	S	0	55547	37.0644	2058815	D	24420	D	"By 401(k) Plan"	1	-69	0																						"Zurn Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Powers George J"	"511 W. Freshwater Way"		Milwaukee	WI	53204		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1632456	2	1439288	2	000143928821000237	"2021-11-02 21:18:14"	wf-form4_163590227956680.xml	4	2021-10-29	0	0	0	000000000000000000	1	"Common Stock"	2021-10-29	S	0	44290	36.0378	1596114	D	79967	D	"By 401(k) Plan"	0	-36	0																						"Zurn Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Powers George J"	"511 W. Freshwater Way"		Milwaukee	WI	53204		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1632456	2	1439288	1	000143928821000147	"2021-06-08 17:18:30"	wf-form4_162318706505882.xml	4	2021-06-04	0	1	0	000000000000000000	0	"Common Stock"	2021-06-04	M	0	3930	28.91	113616	A	12291	D	"By 401(k) Plan"	0	47	0																						"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Powers George J"	"511 W. Freshwater Way"		Milwaukee	WI	53204		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1632456	2	1439288	1	000143928821000147	"2021-06-08 17:18:30"	wf-form4_162318706505882.xml	4	2021-06-04	0	1	0	000000000000000000	1	"Common Stock"	2021-06-04	S	0	15822	50.858	804676	D	12291	D	"By 401(k) Plan"	0	-56	0																						"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Powers George J"	"511 W. Freshwater Way"		Milwaukee	WI	53204		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1632456	2	1439288	1	000143928821000132	"2021-05-27 20:37:26"	wf-form4_162216222090929.xml	4	2021-05-25	0	1	0	000000000000000000	1	"Common Stock"	2021-05-25	S	0	8210	50.0017	410514	D	24178	D	"By 401(k) Plan"	0	-25	0																						"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Powers George J"	"511 W. Freshwater Way"		Milwaukee	WI	53204		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1632456	2	1439288	1	000143928821000118	"2021-05-18 16:40:09"	wf-form4_162137032975702.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Common Stock"	2021-05-14	M	0	95036	22.0765	2098065	A	15092	D	"By 401(k) Plan"	0	-119	0																						"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Powers George J"	"511 W. Freshwater Way"		Milwaukee	WI	53204		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1632456	2	1439288	1	000143928821000118	"2021-05-18 16:40:09"	wf-form4_162137032975702.xml	4	2021-05-14	0	1	0	000000000000000000	4	"Common Stock"	2021-05-14	S	0	95036	50.6262	4811312	D	15092	D	"By 401(k) Plan"	0	-86	0																						"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Powers George J"	"511 W. Freshwater Way"		Milwaukee	WI	53204		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1632456	2	1439288	1	000143928821000111	"2021-05-14 19:03:16"	wf-form4_162103338148672.xml	4	2021-05-12	0	1	0	000000000000000000	0	"Common Stock"	2021-05-12	M	0	19129	25.77	492954	A	15092	D	"By 401(k) Plan"	0	-474	0																						"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Powers George J"	"511 W. Freshwater Way"		Milwaukee	WI	53204		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1632456	2	1439288	1	000143928821000111	"2021-05-14 19:03:16"	wf-form4_162103338148672.xml	4	2021-05-12	0	1	0	000000000000000000	1	"Common Stock"	2021-05-12	S	0	44342	50.2745	2229273	D	15092	D	"By 401(k) Plan"	1	-75	0																						"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Powers George J"	"511 W. Freshwater Way"		Milwaukee	WI	53204		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1632456	2	1439288	1	000143928820000187	"2020-11-25 16:14:44"	wf-form4_160633887138941.xml	4	2020-11-24	0	1	0	000000000000000000	0	"Common Stock"	2020-11-24	M	0	500	25.77	12885	A	36867	D	"By 401(k) Plan"	0	1	0																	C		0	0000		"Rexnord Corp"	RXN	3560	205197013	DE	0004-03-31	35	d	"Powers George J"	"511 W. Freshwater Way"		Milwaukee	WI	53204		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
