sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1080014	2	1724344	2	000114036122025957	"2022-07-13 21:27:34"	form4.xml	4	2022-07-08	0	1	0	000000000000000000	0	"Common Stock"	2022-07-08	P	0	19270476	2.2	42395047	A	47943373	I	"See footnote"	1	67	0																						"Entasis Therapeutics Holdings Inc."	ETTX	2834	824592913	DE	0004-12-31	28	d	"Innoviva, Inc."	"1350 Old Bayshore Highway Suite 400"		Burlingame	CA	94010		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1751832	3	1724344	2	000110465921128067	"2021-10-20 16:14:32"	tm2130633-2_4seq1.xml	4	2021-10-19	0	0	0	000000000000000000	1	"Common Stock"	2021-10-19	S	0	11974	3.19	38197	D	147526	D		0	-8	0																						"Entasis Therapeutics Holdings Inc."	ETTX	2834	824592913	DE	0004-12-31	28	d	"Perros Manoussos"	"C/O Entasis Therapeutics Holdings Inc.,"	"35 Gatehouse Drive"	Waltham	MA	02451		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1751922	2	1724344	2	000110465921128062	"2021-10-20 16:10:10"	tm2130633d7_4seq1.xml	4	2021-10-19	0	0	0	000000000000000000	1	"Common Stock"	2021-10-19	S	0	4001	3.19	12763	D	45999	D		0	-8	0																						"Entasis Therapeutics Holdings Inc."	ETTX	2834	824592913	DE	0004-12-31	28	d	"Mueller John Patrick"	"C/o Entasis Therapeutics Holdings Inc.,"	"35 Gatehouse Drive"	Waltham	MA	02451		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1687333	7	1724344	2	000110465921128060	"2021-10-20 16:09:32"	tm2130633-6_4seq1.xml	4	2021-10-19	0	0	0	000000000000000000	1	"Common Stock"	2021-10-19	S	0	3759	3.19	11991	D	46241	D		0	-8	0																						"Entasis Therapeutics Holdings Inc."	ETTX	2834	824592913	DE	0004-12-31	28	d	"Gutch Michael"	"C/O Entasis Therapeutics Holdings Inc.,"	"35 Gatehouse Drive"	Waltham	MA	02451		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1751824	2	1724344	2	000110465921128059	"2021-10-20 16:08:59"	tm2130633-5_4seq1.xml	4	2021-10-19	0	0	0	000000000000000000	1	"Common Stock"	2021-10-19	S	0	3759	3.19	11991	D	68265	D		0	-5	0																						"Entasis Therapeutics Holdings Inc."	ETTX	2834	824592913	DE	0004-12-31	28	d	"Tommasi Ruben"	"C/o Entasis Therapeutics Holdings Inc.,"	"35 Gatehouse Drive"	Waltham	MA	02451		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1629085	4	1724344	2	000110465921128058	"2021-10-20 16:08:29"	tm2130633-4_4seq1.xml	4	2021-10-19	0	0	0	000000000000000000	1	"Common Stock"	2021-10-19	S	0	3759	3.19	11991	D	46241	D		0	-8	0																						"Entasis Therapeutics Holdings Inc."	ETTX	2834	824592913	DE	0004-12-31	28	d	"Keiley Elizabeth M"	"C/o Entasis Therapeutics Holdings Inc.,"	"35 Gatehouse Drive"	Waltham	MA	02451		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1792615	1	1724344	2	000110465921128056	"2021-10-20 16:06:58"	tm2130633-3_4seq1.xml	4	2021-10-19	0	0	0	000000000000000000	1	"Common Stock"	2021-10-19	S	0	3759	3.19	11991	D	46241	D		0	-8	0																						"Entasis Therapeutics Holdings Inc."	ETTX	2834	824592913	DE	0004-12-31	28	d	"Altarac David"	"C/o Entasis Therapeutics Holdings Inc.,"	"35 Gatehouse Drive"	Waltham	MA	02451		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1824386	1	1724344	2	000110465921128054	"2021-10-20 16:05:37"	tm2130633-1_4.xml	4	2021-10-19	0	0	0	000000000000000000	1	"Common Stock"	2021-10-19	S	0	3759	3.19	11991	D	46241	D		0	-8	0																						"Entasis Therapeutics Holdings Inc."	ETTX	2834	824592913	DE	0004-12-31	28	d	"Ronsheim Matthew"	"C/o Entasis Therapeutics Holdings Inc.,"	"35 Gatehouse Drive"	Waltham	MA	02451		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1080014	2	1724344	2	000156761921012030	"2021-06-11 17:39:43"	doc1.xml	4	2021-06-11	0	1	0	000000000000000000	0	"Common Stock"	2021-06-11	P	0	6268975	2	12537950	A	28672897	I	"See Footnote"	0	28	0																						"Entasis Therapeutics Holdings Inc."	ETTX	2834	824592913	DE	0004-12-31	28	d	"Innoviva, Inc."	"1350 Old Bayshore Highway Suite 400"		Burlingame	CA	94010		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1080014	2	1724344	2	000156761921010772	"2021-05-20 14:39:41"	doc1.xml	4	2021-05-03	0	1	0	000000000000000000	0	"Common Stock"	2021-05-03	P	0	3731025	2	7462050	A	22403922	I	"See Footnote"	0	20	0	0																					"Entasis Therapeutics Holdings Inc."	ETTX	2834	824592913	DE	0004-12-31	28	d	"Innoviva, Inc."	"1350 Old Bayshore Highway Suite 400"		Burlingame	CA	94010		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
