sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1205088	4	61986	1	000124636018001016	"2018-03-08 11:14:11"	form.xml	4	2018-03-07	0	0	0	000000000000000000	0	"Common Stock"	2018-03-07	S	f	3327	27.924	92903	D	50965	D		0	-6	0	0																C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Musial Thomas G"	"2400 South 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"SVP HR, Administ"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205088	4	61986	1	000124636018000803	"2018-02-23 12:42:11"	form.xml	4	2018-02-21	0	0	0	000000000000000000	0	"Common Stock"	2018-02-21	S	f	1376	32.07	44128	D	48467	D		0	-3	0	0																C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Musial Thomas G"	"2400 South 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"SVP HR, Administ"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205088	4	61986	1	000124636018000634	"2018-02-14 14:49:11"	form.xml	4	2018-02-13	0	1	0	000000000000000000	0	"Common Stock"	2018-02-13	M	f	4476	31.9457	142989	A	49843	D		0	10	0	0																C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Musial Thomas G"	"2400 South 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"SVP HR, Administ"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205088	4	61986	1	000124636018000634	"2018-02-14 14:49:11"	form.xml	4	2018-02-13	0	1	0	000000000000000000	1	"Common Stock"	2018-02-13	S	f	4476	33.8384	151461	D	49843	D		0	-8	0	0																C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Musial Thomas G"	"2400 South 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"SVP HR, Administ"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205088	4	61986	1	000124636017000936	"2017-02-23 16:35:23"	form.xml	4	2017-02-21	0	0	0	000000000000000000	0	"Common Stock"	2017-02-21	S	f	5676	6.543	37138	D	199372	D		0	-3	16801	-4	-2	-2	2	-6				-3	3	-6	11	20	31	82	31	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Musial Thomas G"	"2400 South 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"SVP HR, Administ"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205088	4	61986	1	000124636017000765	"2017-02-15 18:21:11"	form.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock"	2017-02-15	M	f	23000	6.024	138552	A	205048	D		0	13	14986	7	-2	-2	-5	-14				1	-5	-6	7	25	32	84	29	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Musial Thomas G"	"2400 South 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"SVP HR, Administ"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205088	4	61986	1	000124636017000765	"2017-02-15 18:21:11"	form.xml	4	2017-02-15	0	1	0	000000000000000000	1	"Common Stock"	2017-02-15	S	f	23000	6.7001	154102	D	205048	D		0	-10	14986	7	-2	-2	-5	-14				1	-5	-6	7	25	32	84	29	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Musial Thomas G"	"2400 South 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"SVP HR, Administ"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205088	4	61986	1	000124636016007260	"2016-12-02 10:14:10"	form.xml	4	2016-12-01	0	1	0	000000000000000000	0	"Common Stock"	2016-12-01	M	f	322800	3.88001	1252467	A	189538	D		0	-242	14220	0	-1	-2	3	-2	5			5	10	16	39	24	5	54	37	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Musial Thomas G"	"2400 South 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"SVP HR, Administ"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205088	4	61986	1	000124636016005710	"2016-05-05 17:14:11"	form.xml	4	2016-04-29	0	1	0	000000000000000000	0	"Common Stock"	2016-04-29	M	f	2079	5.327	11075	A	189538	D		0	1	16845	5	1	1	3	-3	-4	-35		-1	5	19	28	72	59	26	-12	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Musial Thomas G"	"2400 South 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"SVP HR, Administ"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1205088	3	61986	1	000124636016004565	"2016-02-17 14:42:09"	form.xml	4	2016-02-16	0	0	0	000000000000000000	2	"Common Stock"	2016-02-16	S	f	4941	15.23	75251	D	208512	D	"RSVP 401k Plan"	0	-2	32767	0	2	2	2	27	74	40	84	11	-2	1	-3	1	-11	-30	-47	C		0	0000		"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Musial Thomas G"	"2400 S. 44Th Street"		Manitowoc	WI	54220		0	1	0	0	"SVP HR, Administration"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
