sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1237858	3	1441816	1	000144181624000089	"2024-05-03 16:47:06"	wk-form4_1714769213.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	S	0	7000	375.551	2628856	D	1766680	M	"By Trust,Dwight A. Merriman Charitable F"	1	0	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Merriman Dwight A"	"C/o Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237858	3	1441816	1	000144181624000087	"2024-04-11 16:17:08"	wk-form4_1712866618.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-08	S	0	2000	365	730000	D	1773680	D	"Dwight A. Merriman Charitable Foundation"	0	0	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Merriman Dwight A"	"C/o Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1767034	1	1441816	1	000144181624000085	"2024-04-08 16:06:54"	wk-form4_1712606797.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-04	S	0	4726	350	1654100	D	35992	D		0	-12	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Pech Cedric"	"C/o Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1719887	3	1441816	1	000144181624000081	"2024-04-03 19:31:10"	wk-form4_1712187062.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-02	S	0	170	348.116	59180	D	17360	D		0	-1	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Bull Thomas"	"C/O Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615459	3	1441816	1	000144181624000080	"2024-04-03 19:31:03"	wk-form4_1712187054.xml	4	2024-04-02	0	0	0	000000000000000000	3	"Class A Common Stock"	2024-04-02	S	0	9316	348.118	3243065	D	87511	D	"By spouse,By child 1,By child 2,By child"	0	-10	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Gordon Michael Lawrence"	"C/o Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397383	11	1441816	1	000144181624000079	"2024-04-03 19:30:56"	wk-form4_1712187046.xml	4	2024-04-02	0	0	0	000000000000000000	3	"Class A Common Stock"	2024-04-02	S	0	17160	348.111	5973591	D	226073	D		0	-7	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Ittycheria Dev"	"C/o Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237858	3	1441816	1	000144181624000078	"2024-04-03 19:30:48"	wk-form4_1712187040.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	0	5000	345.502	1727508	D	1775680	M	"By Trust,Dwight A. Merriman Charitable F"	1	0	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Merriman Dwight A"	"C/o Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1392352	11	1441816	1	000144181624000077	"2024-04-03 19:30:44"	wk-form4_1712187033.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	M	0	2938	7.58	22270	A	11248	D		0	35	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Cochran Hope F"	"C/o Mongo Db, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1392352	11	1441816	1	000144181624000077	"2024-04-03 19:30:44"	wk-form4_1712187033.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-01	S	0	2175	363.14	789830	D	11248	D		0	-16	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Cochran Hope F"	"C/o Mongo Db, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1767034	1	1441816	1	000144181624000076	"2024-04-03 19:30:33"	wk-form4_1712187024.xml	4	2024-04-02	0	0	0	000000000000000000	2	"Class A Common Stock"	2024-04-02	S	0	6156	344.463	2120513	D	40718	D		1	-13	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Pech Cedric"	"C/o Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
