sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1237858	3	1441816	1	000144181624000113	"2024-06-06 16:05:22"	wk-form4_1717704314.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-04	S	0	2000	234.236	468472	D	1764680	D	"By Trust,Dwight A. Merriman Charitable F"	0	0	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Merriman Dwight A"	"C/o Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237858	3	1441816	1	000144181624000089	"2024-05-03 16:47:06"	wk-form4_1714769213.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	S	0	7000	375.551	2628856	D	1766680	M	"By Trust,Dwight A. Merriman Charitable F"	1	0	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Merriman Dwight A"	"C/o Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237858	3	1441816	1	000144181624000087	"2024-04-11 16:17:08"	wk-form4_1712866618.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-08	S	0	2000	365	730000	D	1773680	D	"Dwight A. Merriman Charitable Foundation"	0	0	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Merriman Dwight A"	"C/o Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1767034	1	1441816	1	000144181624000085	"2024-04-08 16:06:54"	wk-form4_1712606797.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-04	S	0	4726	350	1654100	D	35992	D		0	-12	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Pech Cedric"	"C/o Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1719887	3	1441816	1	000144181624000081	"2024-04-03 19:31:10"	wk-form4_1712187062.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-02	S	0	170	348.116	59180	D	17360	D		0	-1	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Bull Thomas"	"C/O Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615459	3	1441816	1	000144181624000080	"2024-04-03 19:31:03"	wk-form4_1712187054.xml	4	2024-04-02	0	0	0	000000000000000000	3	"Class A Common Stock"	2024-04-02	S	0	9316	348.118	3243065	D	87511	D	"By spouse,By child 1,By child 2,By child"	0	-10	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Gordon Michael Lawrence"	"C/o Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397383	11	1441816	1	000144181624000079	"2024-04-03 19:30:56"	wk-form4_1712187046.xml	4	2024-04-02	0	0	0	000000000000000000	3	"Class A Common Stock"	2024-04-02	S	0	17160	348.111	5973591	D	226073	D		0	-7	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Ittycheria Dev"	"C/o Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237858	3	1441816	1	000144181624000078	"2024-04-03 19:30:48"	wk-form4_1712187040.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	0	5000	345.502	1727508	D	1775680	M	"By Trust,Dwight A. Merriman Charitable F"	1	0	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Merriman Dwight A"	"C/o Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1392352	11	1441816	1	000144181624000077	"2024-04-03 19:30:44"	wk-form4_1712187033.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	M	0	2938	7.58	22270	A	11248	D		0	35	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Cochran Hope F"	"C/o Mongo Db, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1392352	11	1441816	1	000144181624000077	"2024-04-03 19:30:44"	wk-form4_1712187033.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-01	S	0	2175	363.14	789830	D	11248	D		0	-16	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Cochran Hope F"	"C/o Mongo Db, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1767034	1	1441816	1	000144181624000076	"2024-04-03 19:30:33"	wk-form4_1712187024.xml	4	2024-04-02	0	0	0	000000000000000000	2	"Class A Common Stock"	2024-04-02	S	0	6156	344.463	2120513	D	40718	D		1	-13	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Pech Cedric"	"C/o Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222287	12	1441816	1	000144181624000053	"2024-03-15 16:38:36"	wk-form4_1710535108.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-13	S	0	27000	372.082	10046210	D	218228	I	"By Estate Planning Vehicles"	0	-11	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Botha Roelof"	"C/o Sequoia Capital"	"2800 Sand Hill Road, Suite 101"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237858	3	1441816	1	000144181624000042	"2024-03-05 17:11:29"	wk-form4_1709676677.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	S	0	8000	433.312	3466497	D	1780680	M	"By Trust,Dwight A. Merriman Charitable F"	1	0	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Merriman Dwight A"	"C/o Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397383	11	1441816	1	000144181624000041	"2024-03-05 17:10:49"	wk-form4_1709676624.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	33000	6.5	214500	A	198166	D		0	20	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Ittycheria Dev"	"C/o Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397383	11	1441816	1	000144181624000041	"2024-03-05 17:10:49"	wk-form4_1709676624.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-01	S	0	33000	438.736	14478288	D	198166	D		0	-14	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Ittycheria Dev"	"C/o Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237858	3	1441816	1	000144181624000038	"2024-02-12 16:16:37"	wk-form4_1707772573.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-08	S	0	2000	465.37	930740	D	1788680	D	"Dwight A. Merriman Charitable Foundation"	0	0	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Merriman Dwight A"	"C/o Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615459	3	1441816	1	000144181624000037	"2024-02-12 16:16:23"	wk-form4_1707772558.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-08	M	0	20000	6.5	130000	A	74985	D	"By spouse,By child 1,By child 2,By child"	1	36	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Gordon Michael Lawrence"	"C/o Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615459	3	1441816	1	000144181624000037	"2024-02-12 16:16:23"	wk-form4_1707772558.xml	4	2024-02-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-08	S	0	20000	477.939	9558780	D	74985	D	"By spouse,By child 1,By child 2,By child"	1	-21	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Gordon Michael Lawrence"	"C/o Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615459	3	1441816	1	000144181624000034	"2024-02-07 16:14:14"	wk-form4_1707340444.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-05	S	0	5306	448.778	2381214	D	74985	D	"By spouse,By child 1,By child 2,By child"	0	-7	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Gordon Michael Lawrence"	"C/o Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237858	3	1441816	1	000144181624000032	"2024-02-05 16:12:14"	wk-form4_1707167516.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-01	S	0	8000	431.517	3452136	D	1790680	M	"By Trust,Dwight A. Merriman Charitable F"	1	0	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Merriman Dwight A"	"C/o Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397383	11	1441816	1	000144181624000030	"2024-02-05 16:11:41"	wk-form4_1707167478.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-01	M	0	33000	6.5	214500	A	198166	D		0	20	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Ittycheria Dev"	"C/o Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1397383	11	1441816	1	000144181624000030	"2024-02-05 16:11:41"	wk-form4_1707167478.xml	4	2024-02-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-01	S	0	33000	405.775	13390563	D	198166	D		0	-14	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Ittycheria Dev"	"C/o Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1237858	3	1441816	1	000144181624000027	"2024-01-24 16:22:15"	wk-form4_1706131323.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-22	S	0	1000	420	420000	D	1798680	I	"By Trust,Dwight A. Merriman Charitable F"	0	0	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Merriman Dwight A"	"C/o Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1767034	1	1441816	1	000144181624000025	"2024-01-18 16:11:44"	wk-form4_1705612292.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-16	S	0	1248	400	499200	D	25425	D		0	-5	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Pech Cedric"	"C/o Mongodb, Inc."	"1633 Broadway, 38Th Floor"	"New York"	NY	10019		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
