sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1606006	4	1674910	2378	000167491023000161	"2023-11-30 16:22:14"	wk-form4_1701379326.xml	4	2023-11-29	0	1	0	000000000000000000	0	"Common Stock"	2023-11-29	M	0	2178	0	0	A	141707	D		0	2	0																						"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Meixelsperger Mary E"	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	CFO		0	0	0	0	1	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1606006	4	1674910	2378	000167491023000119	"2023-11-14 16:08:46"	wk-form4_1699996113.xml	4	2023-11-10	0	1	0	000000000000000000	0	"Common Stock"	2023-11-10	M	0	5302	0	0	A	119871	D		0	5	0																						"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Meixelsperger Mary E"	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	CFO		0	0	0	0	1	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1606006	4	1674910	2378	000167491023000100	"2023-08-29 08:04:28"	wk-form4_1693310656.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	P	0	6000	33.55	201300	A	116219	D		0	5	0	0																					"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Meixelsperger Mary E"	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	CFO		0	0	0	0	1	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1606006	4	1674910	2378	000167491022000104	"2022-11-15 08:03:19"	wf-form4_166851738381829.xml	4	2022-11-11	0	1	0	000000000000000000	0	"Common Stock"	2022-11-11	M	0	8364	0	0	A	88481	D		1	10	0	0																					"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Meixelsperger Mary E"	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	CFO		0	0	0	0	1	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1606006	4	1674910	2378	000167491021000138	"2021-11-22 17:07:28"	wf-form4_163761883267291.xml	4	2021-11-19	0	1	0	000000000000000000	0	"Common Stock"	2021-11-19	M	0	3333	0	0	A	82762	D		0	4	0																						"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Meixelsperger Mary E"	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	CFO		0	0	0	0	1	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1606006	4	1674910	2378	000167491021000120	"2021-11-15 17:51:24"	wf-form4_163701664304901.xml	4	2021-11-11	0	1	0	000000000000000000	2	"Common Stock"	2021-11-12	M	0	6249	0	0	A	80983	D		0	8	0																						"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Meixelsperger Mary E"	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	CFO		0	0	0	0	1	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
23	60	1606006	5	18498	1	000120919121037678	"2021-06-03 16:38:27"	doc4.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Common stock"	2021-06-03	P	0	5000	58.3154	291577	A	5168	D		0	2976	0																						"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Meixelsperger Mary E"	"1415 Murfreesboro Road"	"Suite 490"	Nashville	TN	37217		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
5	14	1606006	4	1674910	2378	000167491020000203	"2020-11-23 17:12:56"	wf-form4_160616956199798.xml	4	2020-11-19	0	1	0	000000000000000000	0	"Common Stock"	2020-11-19	M	0	3271	0	0	A	59569	D		0	6	0																	C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Meixelsperger Mary E"	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	CFO		0	0	0	0	1	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1606006	4	1674910	2378	000167491020000175	"2020-11-16 19:39:23"	wf-form4_160557354169620.xml	4	2020-11-12	0	1	0	000000000000000000	2	"Common Stock"	2020-11-13	M	0	5762	0	0	A	57332	D		0	11	0																	C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Meixelsperger Mary E"	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	CFO		0	0	0	0	1	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1606006	4	1674910	2378	000167491020000139	"2020-09-16 19:51:12"	wf-form4_160030025946692.xml	4	2020-09-14	0	1	0	000000000000000000	0	"Common Stock"	2020-09-14	M	0	13239	0	0	A	48066	D		1	38	0																	C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Meixelsperger Mary E"	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	CFO		0	0	0	0	1	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1606006	4	1674910	2378	000167491019000192	"2019-11-20 16:56:47"	wf-form4_157428699217244.xml	4	2019-11-19	0	1	0	000000000000000000	0	"Common Stock"	2019-11-19	M	0	3198	0	0	A	39012	D		0	9	0																	C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Meixelsperger Mary E"	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	CFO		0	0	0	0	1	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1606006	4	1674910	2378	000167491019000173	"2019-11-18 18:50:20"	wf-form4_157412100456279.xml	4	2019-11-14	0	1	0	000000000000000000	0	"Common Stock"	2019-11-15	M	0	3009	0	0	A	36825	D		0	9	0																	C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Meixelsperger Mary E"	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	CFO		0	0	0	0	1	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1606006	4	1674910	2378	000167491019000143	"2019-11-15 16:17:32"	wf-form4_157385263719651.xml	4	2019-11-13	0	1	0	000000000000000000	0	"Common Stock"	2019-11-13	M	0	2716	0	0	A	34767	D		0	8	0																	C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Meixelsperger Mary E"	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	CFO		0	0	0	0	1	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1606006	4	1674910	2378	000167491019000049	"2019-04-16 16:20:22"	wf-form4_155544600819584.xml	4	2019-04-15	0	0	0	000000000000000000	0	"Common Stock"	2019-04-15	P	0	7500	18.71	140325	A	38797	D		0	24	0																	C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Meixelsperger Mary E"	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	CFO		0	0	0	0	1	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1606006	4	1674910	2378	000167491018000095	"2018-11-20 17:22:04"	wf-form4_154275250735307.xml	4	2018-11-16	0	1	0	000000000000000000	0	"Common Stock"	2018-11-16	M	0	2938	0	0	A	31094	D		0	10	0																	C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Meixelsperger Mary E"	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	CFO		0	0	0	0	1	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1606006	4	1674910	2378	000094787117000944	"2017-11-17 16:46:45"	ss68200_4.xml	4	2017-11-16	0	1	0	000000000000000000	0	"Common Stock"	2017-11-16	M	0	2899	0	0	A	28915	D		0	11	0																	C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Meixelsperger Mary E"	"100 Valvoline Way"		Lexington	KY	40509		0	1	0	0	CFO		0	0	0	0	1	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1606006	3	1674910	2378	000095015716002264	"2016-09-30 16:56:50"	form4.xml	4	2016-09-28	0	0	0	000000000000000000	0	"Common Stock"	2016-09-28	P	0	2500	22	55000	A	2500	D		0	32767	32767	0	-1	-1	-2	-12	-8	5		-2								C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Meixelsperger Mary E"	"3499 Blazer Parkway"		Lexington	KY	40509		0	1	0	0	CFO		0	0	0	0	1	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
23	60	1606006	2	1319947	1	000122520816029941	"2016-03-15 17:32:07"	doc4.xml	4	2014-06-30	0	0	0	000000000000000000	0	"Class A Common Shares"	2014-06-30	P	0	118	32.9122	3884	A	5964	D		1	2	32767	3	-6	-6	-5	-4	-29	-14	-28	5	5	6	13	16	-4	-24	-27	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Meixelsperger Mary E"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1606006	2	1319947	1	000122520815017735	"2015-08-31 19:06:46"	doc4.xml	4	2015-08-27	0	0	0	000000000000000000	0	"Class A Common Shares"	2015-08-27	P	0	1750	29.01	50768	A	5750	D		0	44	32767	2	0	0	1	-16	-20	-14	-10	6	-11	-12	-9	-16	-21	-4	-30	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Meixelsperger Mary E"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1606006	1	1319947	1	000122520814014651	"2014-06-06 15:20:49"	doc4.xml	4	2014-06-04	0	0	0	000000000000000000	0	"Class A Common Shares"	2014-06-04	P	0	2000	25.936	51872	A	4000	D		0	100	32767	0	3	5	3	8	15	35	39	4	-19	-24	-23	-33	-40	-28	-3	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Meixelsperger Mary E"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1606006	1	1319947	1	000122520814014465	"2014-06-04 15:04:05"	doc4.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Class A Common Shares"	2014-06-02	P	0	2000	25.18	50360	A	2000	D		0	32767	32767	0	0	2	7	8	21	35	41	4	-23	-26	-26	-34	-42	-29	-9	C	A	0	0000		"Dsw Inc."	DSW	5661	310746639	OH	0004-01-29	56	g	"Meixelsperger Mary E"	"810 Dsw Drive"		Columbus	OH	43219		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
