sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1306762	8	1273801	15	000157104917000354	"2017-01-12 21:40:55"	t1700104x3.xml	4	2017-01-10	1	1	0	000000000000000000	1	"Common Stock"	2017-01-10	M	0	27881	0	0	A	0	D		0	-100	32767									-1	7	6	6	27	39	25	-44	C		0	0000		"Northstar Realty Finance Corp."	NRF	6798	0	MD	0004-12-31	67	h	"Gilbert Daniel R"	"C/o Northstar Realty Finance Corp."	"399 Park Avenue, 18Th Floor"	"New York"	NY	10022		0	1	0	0	"Chief Inv., Op. Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1306762	12	1597503	2	000157104917000349	"2017-01-12 21:34:52"	t1700105x1.xml	4	2017-01-10	1	0	0	000000000000000000	0	"Performance Common Stock"	2017-01-10	M	0	409942	0	0	D	1381646	D		0	42	32767									0	6	7	6	25	45	41	-23	PS		0	0000		"Northstar Asset Management Group Inc."	NSAM	6500	0	DE	0004-07-01	65	h	"Gilbert Daniel R"	"C/o Northstar Asset Mgmt Group Inc."	"399 Park Avenue, 18Th Floor"	"New York"	NY	10022		0	1	0	0	"Chief Inv., Op. Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1306762	8	1273801	15	000157104917000143	"2017-01-04 19:19:59"	t1700018-x1.xml	4	2016-12-31	0	1	0	000000000000000000	1	"Common Stock"	2017-01-04	M	0	65266	0	0	A	516578	D		0	14	28178	1	0	0	-1					8	5	5	13	26	58	9	-43	C		0	0000		"Northstar Realty Finance Corp."	NRF	6798	0	MD	0004-12-31	67	h	"Gilbert Daniel R"	"C/o Northstar Realty Finance Corp."	"399 Park Avenue, 18Th Floor"	"New York"	NY	10022		0	1	0	0	"Chief Inv., Op. Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1306762	12	1597503	2	000157104917000129	"2017-01-04 19:10:39"	t1700010_x7.xml	4	2016-12-31	0	1	0	000000000000000000	1	"Common Stock"	2017-01-04	M	0	130532	0	0	A	1375232	D		0	10	31522	1	-1	-1	-1					7	6	6	12	24	63	36	-26	C		0	0000		"Northstar Asset Management Group Inc."	NSAM	6500	0	DE	0004-07-01	65	h	"Gilbert Daniel R"	"C/o Northstar Asset Mgmt Group Inc."	"399 Park Avenue, 18Th Floor"	"New York"	NY	10022		0	1	0	0	"Chief Inv., Op. Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1306762	8	1273801	15	000157104916010477	"2016-01-04 20:23:35"	t1600006x9_gilbert-f4.xml	4	2016-01-04	0	1	0	000000000000000000	0	"Common Stock"	2016-01-04	M	0	91935	0	0	A	206264	D		0	80	32767	-2	0	0	-10	-33	-20	-27	2	2	3	2	-11	-27	-42	-46	-22	C		0	0000		"Northstar Realty Finance Corp."	NRF	6798	0	MD	0004-12-31	67	h	"Gilbert Daniel R"	"C/o Northstar Realty Finance Corp."	"399 Park Avenue, 18Th Floor"	"New York"	NY	10022		0	1	0	0	"Chief Inv., Op. Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1306762	12	1597503	2	000157104916010471	"2016-01-04 20:21:34"	t1600006_x3-f4.xml	4	2015-12-31	0	1	0	000000000000000000	1	"Common Stock"	2016-01-04	M	0	183871	0	0	A	967555	D		0	23	31864	0	0	0	-13	-10	-3	-14	27	-1	3	1	-11	-14	-33	-45		C		0	0000		"Northstar Asset Management Group Inc."	NSAM	6500	0	DE	0004-07-01	65	h	"Gilbert Daniel R"	"C/o Northstar Asset Mgmt Group Inc."	"399 Park Avenue, 18Th Floor"	"New York"	NY	10022		0	1	0	0	"Chief Inv., Op. Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1306762	8	1273801	16	000157104915002634	"2015-04-03 21:01:10"	t1500773_gilbert-f4x3.xml	4	2015-04-02	0	0	0	000000000000000000	0	"Common Stock"	2015-04-02	S	0	450000	18.2159	8197155	D	322048	D		0	-58	32767	1	-1	-1	0	4	-12	-31	-61	1	-2	0	-1	6	9	26	137	C		0	0000		"Northstar Realty Finance Corp."	NRF	6798	0	MD	0004-07-01	67	h	"Gilbert Daniel R"	"C/o Northstar Realty Finance Corp."	"399 Park Avenue, 18Th Floor"	"New York"	NY	10022		0	1	0	0	"Chief Inv., Op. Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1306762	13	1597503	2	000157104915002633	"2015-04-03 21:00:43"	t1500773_gilbert-f4x2.xml	4	2015-04-02	0	0	0	000000000000000000	0	"Common Stock"	2015-04-02	S	0	550000	23.8427	13113485	D	941985	D		0	-37	22276	0	-1	-1	-7	-10	-23	-40	-50	1	-1	-1	4	6	32			C		0	0000		"Northstar Asset Management Group Inc."	NSAM	6500	0	DE	0004-07-01	65	h	"Gilbert Daniel R"	"C/o Northstar Asset Mgmnt Group Inc."	"399 Park Avenue, 18Th Floor"	"New York"	NY	10022		0	1	0	0	"Chief Inv., Op. Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1306762	10	1597503	2	000157104915000032	"2015-01-02 21:07:42"	t1500005_gilbert-f4.xml	4	2014-12-31	0	1	0	000000000000000000	0	"Common Stock"	2014-12-31	M	0	1090342	0	0	A	1959274	D		0	125	15824	0	-3	-3	-5	-6	6	-18	-45	0	4	7	5	25	23			C		0	0000		"Northstar Asset Management Group Inc."	NSAM	6500	0	DE	0004-07-01	65	h	"Gilbert Daniel R"	"C/o Northstar Asset Management Group Inc"	"399 Park Avenue, 18Th Floor"	"New York"	NY	10022		0	1	0	0	"Chief Inv., Op. Officer"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1306762	7	1273801	15	000117911013008197	"2013-05-10 16:59:22"	edgar.xml	4	2013-05-09	0	1	0	000000000000000000	1	"Common Stock"	2013-05-09	S	0	452426	9.73945	4406378	D	62447	D		1	-88	12806	2	-2	-2	-4	-12	-3	1	68	-3	-1	4	4	28	58	97	133	C		0	0000		"Northstar Realty Finance Corp."	NRF	6798	0	MD	0004-12-31	67	h	"Gilbert Daniel R"	"399 Park Avenue, 18Th Floor"	"C/o Northstar Realty Finance Corp."	"New York"	NY	10022		0	1	0	0	"Chief Inv., Op. Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1306762	4	1273801	14	000114420410027518	"2010-05-14 16:12:22"	form431845_051410161205-.xml	4	2010-05-12	0	1	0	000000000000000000	1	"Common Stock"	2010-05-12	S	0	700000	3.63	2541000	D	62343	D		0	-92	2298	-4	-3	-2	-12	-13	0	26	37	-10	-18	-23	-11	-3	16	35	-49	C		0	0000		"Northstar Realty"	NRF	6798	0		0004-12-31	67	h	"Gilbert Daniel R"	"C/o Northstar Realty Finance Corp."	"399 Park Avenue, 18Th Floor"	"New York"	NY	"US 10022"		0	1	0	0	"CIO, EVP"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1306762	3	1273801	14	000114420407033700	"2007-06-27 08:52:54"	form48974_062707084854-.xml	4	2007-06-26	0	0	0	000000000000000000	0	"Common Stock"	2007-06-26	P	0	2450	12.289	30108	A	2450	D		0	32767	8344	0	2	1	6	-10	-11	-16	-16	-9	-12	-15	-14	-18	-22	21	35	C		0	0000		"Northstar Realty"	NRF	6798	0		0004-12-31	67	h	"Gilbert Daniel R"	"C/o Northstar Realty Finance Corp."	"399 Park Avenue, 18Th Floor"	"New York"	NY	"US 10022"		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
