sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1304940	5	882508	4	000117911021008687	"2021-09-08 19:03:12"	edgar.xml	4	2021-09-03	0	1	0	000000000000000000	0	"Common Stock"	2021-09-03	M	0	4400	0	0	A	11062	D		0	66	0																						"Quicklogic Corp"	QUIK	3674	770188504	CA	0004-12-31	36	d	"Krueger Arturo"	"2220 Lundy Avenue"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1304940	5	882508	4	000117911020006646	"2020-05-27 17:15:48"	edgar.xml	4	2020-05-23	0	1	0	000000000000000000	0	"Common Stock"	2020-05-23	M	0	1813	0	0	A	6662	D		0	37	0																	C		0	0000		"Quicklogic Corp"	QUIK	3674	770188504	CA	0004-12-31	36	d	"Krueger Arturo"	"2220 Lundy Avenue"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1304940	5	882508	4	000117911019008331	"2019-07-02 15:08:37"	edgar.xml	4	2019-06-28	0	1	0	000000000000000000	0	"Common Stock"	2019-06-28	M	0	15652	0	0	A	67892	D		0	30	0	0																C		0	0000		"Quicklogic Corp"	QUIK	3674	770188504	CA	0004-12-31	36	d	"Krueger Arturo"	"2220 Lundy Avenue"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1304940	1	882508	1	000117911018006827	"2018-05-15 18:57:53"	edgar.xml	4	2018-05-11	0	1	0	000000000000000000	0	"Common Stock"	2018-05-11	M	0	8553	0	0	A	52240	D		0	20	0																	C		0	0000		"Quicklogic Corporation"	QUIK	3674	770188504	CA	0004-12-31	36	d	"Krueger Arturo"	"1277 Orleans Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1304940	1	882508	1	000117911017008955	"2017-06-12 17:48:16"	edgar.xml	4	2017-06-09	0	1	0	000000000000000000	0	"Common Stock"	2017-06-09	M	0	13131	0	0	A	43687	D		0	43	0																	C		0	0000		"Quicklogic Corporation"	QUIK	3674	770188504	CA	0004-12-31	36	d	"Krueger Arturo"	"1277 Orleans Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1304940	4	1058057	1	000089924316024293	"2016-07-05 16:15:47"	doc4.xml	4	2016-06-30	0	1	0	000000000000000000	0	"Common Shares"	2016-06-30	M	0	16685	0	0	A	56262	D		0	42	32767	-2	1	1	7	21	42	49		3	-7	-2	-4	0	9	-27	-32	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Krueger Arturo"	"C/o 5488 Marvell Lane"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1304940	1	882508	2	000117911016024869	"2016-05-17 17:08:05"	edgar.xml	4	2016-05-14	0	1	0	000000000000000000	0	"Common Stock"	2016-05-14	M	0	19469	0	0	A	30556	D		0	176	230	0	0	0	3	1	-9	-18		-2	3	-15	-9	-28	-23	-40	-72	C		0	0000		"Quicklogic Corporation"	QUIK	3674	770188504	CA	0004-12-29	36	d	"Krueger Arturo"	"1277 Orleans Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1304940	4	1058057	1	000089924315000005	"2015-07-02 06:06:54"	doc4.xml	4	2015-06-30	0	1	0	000000000000000000	0	"Common Shares"	2015-06-30	M	0	15058	0	0	A	39577	D		0	61	32767	0	1	0	-7	-6	-32	-33	-26	-5	-9	-8	-6	-11	-7	-7	17	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Krueger Arturo"	"C/o 5488 Marvell Lane"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1304940	1	882508	2	000117911014013641	"2014-09-03 19:59:36"	edgar.xml	4	2014-09-02	0	1	0	000000000000000000	0	"Common Stock"	2014-09-02	M	0	35000	2.48	86800	A	11087	D		0	-146	1257	-3	-1	-1	0	-11	-12	-39	-56	-3	-2	-3	-20	-26	-34	43	35	C		0	0000		"Quicklogic Corporation"	QUIK	3674	770188504	CA	0004-12-29	36	d	"Krueger Arturo"	"1277 Orleans Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1304940	1	882508	2	000117911014013641	"2014-09-03 19:59:36"	edgar.xml	4	2014-09-02	0	1	0	000000000000000000	1	"Common Stock"	2014-09-02	S	0	26655	3.3602	89566	D	11087	D		0	-71	1257	-3	-1	-1	0	-11	-12	-39	-56	-3	-2	-3	-20	-26	-34	43	35	C		0	0000		"Quicklogic Corporation"	QUIK	3674	770188504	CA	0004-12-29	36	d	"Krueger Arturo"	"1277 Orleans Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
