sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1016366	18	1288469	1752	000128846924000068	"2024-05-03 16:08:50"	wk-form4_1714766919.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	9170	0	0	A	69822	D		0	15	0																						"Maxlinear, Inc"	MXL	3674	141896129		0004-12-31	36	d	"Moyer Albert J"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1016366	18	1288469	290	000128846922000098	"2022-05-03 19:03:47"	wf-form4_165161893823798.xml	4	2022-05-01	0	1	0	000000000000000000	0	"Common Stock"	2022-05-01	M	0	5944	0	0	A	60652	D		0	11	0																						"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Moyer Albert J"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
20	34	1016366	19	1089143	1	000149315220010663	"2020-06-05 16:30:34"	ownership.xml	4	2020-06-04	0	0	0	000000000000000000	0	"Common Stock"	2020-06-04	S	0	3373	25.16	84865	D	61347	D		0	-5	0																	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Moyer Albert J"	"C/o Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach"	CA	92658		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	37	1016366	18	1288469	290	000128846919000014	"2019-02-15 19:42:51"	wf-form4_155027775785436.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Common Stock"	2019-02-15	M	0	34575	6.5497	226456	A	54708	D		0	172	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Moyer Albert J"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1016366	18	1288469	290	000128846919000014	"2019-02-15 19:42:51"	wf-form4_155027775785436.xml	4	2019-02-15	0	1	0	000000000000000000	1	"Common Stock"	2019-02-15	S	0	34575	22.7938	788096	D	54708	D		0	-39	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Moyer Albert J"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1016366	18	1288469	333	000120919117035618	"2017-05-25 20:27:42"	doc4.xml	4	2017-05-23	0	1	0	000000000000000000	0	"Common Stock"	2017-05-23	M	0	21149	9.1	192456	A	54708	D		0	63	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0004-12-31	36	d	"Moyer Albert J"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1016366	18	1288469	333	000120919117035618	"2017-05-25 20:27:42"	doc4.xml	4	2017-05-23	0	1	0	000000000000000000	1	"Common Stock"	2017-05-23	S	0	21149	31.86	673807	D	54708	D		0	-28	0																	C		0	0000		"Maxlinear Inc"	MXL	3674	141896129		0004-12-31	36	d	"Moyer Albert J"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1016366	18	1288469	333	000120919115078980	"2015-11-06 19:37:06"	doc4.xml	4	2015-11-06	0	0	0	000000000000000000	0	"Class A Common Stock (par value $0.0001)"	2015-11-06	S	0	11544	16.5	190476	D	54708	D		0	-17	18429	5	-2	-2	-7	-1	-23	-6	9	26	23	27	41	49	85	121	105	C	A	0	0000		"Maxlinear Inc"	MXL	3674	141896129		0004-12-31	36	d	"Moyer Albert J"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
20	34	1016366	16	1089143	1	000143774915004184	"2015-03-05 16:34:53"	rdgdoc.xml	4	2015-03-03	0	0	0	000000000000000000	0	"Common Stock"	2015-03-03	S	0	5000	22.25	111250	D	53223	D		0	-9	611	0	-2	-2	-5	0	-2	-20	-25	0	-1	1	11	5	15	32	137	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Moyer Albert J"	"Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach"	CA	92658		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1016366	16	1089143	1	000143774914010056	"2014-05-28 16:32:41"	rdgdoc.xml	4	2014-05-27	0	1	0	000000000000000000	0	"Common Stock"	2014-05-27	M	0	5203	17.82	92717	A	56328	D		0	10	1404	-1	1	1	0	0	-2	8	9	4	9	-10	3	19	38	65	70	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Moyer Albert J"	"Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach"	CA	92658		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1016366	16	1089143	1	000143774914010056	"2014-05-28 16:32:41"	rdgdoc.xml	4	2014-05-27	0	1	0	000000000000000000	1	"Common Stock"	2014-05-27	S	0	5203	21	109263	D	56328	D		0	-8	1404	-1	1	1	0	0	-2	8	9	4	9	-10	3	19	38	65	70	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Moyer Albert J"	"Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach"	CA	92658		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1016366	16	1089143	1	000143774914009414	"2014-05-16 16:30:37"	rdgdoc.xml	4	2014-05-14	0	1	0	000000000000000000	0	"Common Stock"	2014-05-14	M	0	11297	17.82	201313	A	56328	D		0	25	1527	4	-3	-4	0	4	3	21	20	-10	-17	-15	-2	-3	21	52	51	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Moyer Albert J"	"Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach"	CA	92658		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1016366	16	1089143	1	000143774914009414	"2014-05-16 16:30:37"	rdgdoc.xml	4	2014-05-14	0	1	0	000000000000000000	1	"Common Stock"	2014-05-14	S	0	11297	21.001	237248	D	56328	D		0	-17	1527	4	-3	-4	0	4	3	21	20	-10	-17	-15	-2	-3	21	52	51	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Moyer Albert J"	"Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach"	CA	92658		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
13	92	1016366	8	730255	2	000073025514000013	"2014-02-06 17:31:17"	edgar.xml	4	2014-02-04	0	1	0	000000000000000000	0	"Common Stock"	2014-02-04	M	0	8000	14.76	118080	A	92481	D		0	9	29399	-1	6	6	7	23	-40	-33	-33	-7	-8	-10	-1	14	74	198	509	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Moyer Albert J"	"C/o Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
20	34	1016366	16	1089143	1	000143774913015193	"2013-11-22 16:31:41"	rdgdoc.xml	4	2013-11-20	0	1	0	000000000000000000	0	"Common Stock"	2013-11-20	M	0	16500	6.91	114015	A	53764	D		0	44	470	2	2	2	4	6	14	36	46	-1	-4	-5	11	-3	19	64	28	C		0	0000		"Collectors Universe Inc"	CLCT	7389	330846191	DE	0004-06-30	73	i	"Moyer Albert J"	"Collectors Universe, Inc."	"P.O. Box 6280"	"Newport Beach"	CA	92658		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
13	92	1016366	8	730255	2	000073025513000043	"2013-08-07 17:34:34"	edgar.xml	4	2013-08-06	0	0	0	000000000000000000	0	"Common Stock"	2013-08-06	S	0	7153	15.7549	112695	D	88676	D		0	-7	4023	0	2	2	1	13	53	74	16	-1	5	1	17	31	72	118	344	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Moyer Albert J"	"C/o Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1016366	8	730255	2	000073025513000013	"2013-05-20 17:59:30"	edgar.xml	4	2013-05-16	0	1	0	000000000000000000	0	"Common Stock"	2013-05-16	M	0	18000	7.32111	131780	A	91866	D		0	24	3788	-2	0	0	4	9	27	97	46	0	2	14	21	27	49	86	287	C		0	0000		"Calamp Corp."	CAMP	3663	953647070	DE	0004-02-28	36	d	"Moyer Albert J"	"C/o Calamp Corp."	"1401 N. Rice Avenue"	Oxnard	CA	93030		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
