sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1548095	1	1530249	5	000093905722000034	"2022-02-02 12:20:18"	primary_doc.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	3090	21.35	65972	A	107540	D	"By spouse's IRA,By IRA"	0	3	0	0																					"Fs Bancorp, Inc."	FSBW	6036	454585178	WA	0004-12-31	60	h	"Mullet Matthew D."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw, Suite 300"	"Mountlake Terrace"	WA	98043		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548095	6	1530249	5	000093905721000161	"2021-05-04 15:32:21"	primary_doc.xml	4	2021-05-03	0	1	0	000000000000000000	0	"Common Stock"	2021-05-03	M	0	2037	16.89	34405	A	49725	D	"By spouse's IRA,By IRA"	0	4	0	0																					"Fs Bancorp, Inc."	FSBW	6036	454585178	WA	0004-12-31	60	h	"Mullet Matthew D."	"C/O Fs Bancorp, Inc."	"6920 220Th Street Sw"	"Mountlake Terrace"	WA	98043		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548095	5	1530249	1	000093905720000321	"2020-08-10 17:33:19"	primary_doc.xml	4/A	2017-02-10	0	1	0	000000000000000000	0	"Common Stock"	2017-02-10	M	0	5763	16.89	97337	A	34380	D	"By spouse's IRA,By IRA"	0	20	0																	C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Mullet Matthew D."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw"	"Mountlake Terrace"	WA	98043		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548095	5	1530249	1	000093905720000321	"2020-08-10 17:33:19"	primary_doc.xml	4/A	2017-02-10	0	1	0	000000000000000000	1	"Common Stock"	2017-02-10	S	0	5763	38.9263	224332	D	34380	D	"By spouse's IRA,By IRA"	1	-14	0																	C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Mullet Matthew D."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw"	"Mountlake Terrace"	WA	98043		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548095	5	1530249	1	000093905720000317	"2020-08-05 18:57:03"	primary_doc.xml	4	2020-08-04	0	1	0	000000000000000000	0	"Common Stock"	2020-08-04	M	0	4000	16.89	67560	A	45605	D	"By IRA,By Spouse's IRA"	0	10	0																	C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Mullet Matthew D."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw"	"Mountlake Terrace"	WA	98043		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548095	4	1530249	1	000093905719000233	"2019-05-28 12:55:50"	primary_doc.xml	4	2019-05-23	0	1	0	000000000000000000	0	"Common Stock"	2019-05-23	M	0	1700	16.89	28713	A	38330	D	"Held jointly by Spouse,By IRA,By Spouse'"	0	5	0	0																C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Mullet Matthew D."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw, Suite 300"	"Mountlake Terrace"	WA	98043		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548095	3	1530249	1	000093905718000495	"2018-10-17 10:06:43"	primary_doc.xml	4	2018-10-15	0	1	0	000000000000000000	0	"Common Stock"	2018-10-15	M	0	4000	16.89	67560	A	37830	D	"By spouse's IRA,By IRA"	0	12	0	0																C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Mullet Matthew D."		"6920 220Th Street Sw"	"Mountlake Terrace"	WA	98043		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548095	1	1530249	1	000093905717000070	"2017-02-14 10:17:27"	primary_doc.xml	4	2017-02-10	0	1	0	000000000000000000	0	"Common Stock"	2017-02-10	M	0	5763	16.89	97337	A	34380	D	"By spouse's IRA,By IRA,Stock award"	0	20	192	0	-1	-1	-1	-6				1	7	9	7	25	41	60	104	C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Mullet Matthew D."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw, Suite 300"	"Mountlake Terrace"	WA	98043		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548095	1	1530249	1	000093905717000070	"2017-02-14 10:17:27"	primary_doc.xml	4	2017-02-10	0	1	0	000000000000000000	1	"Common Stock"	2017-02-10	S	0	8585	38.8683	333685	D	34380	D	"By spouse's IRA,By IRA,Stock award"	1	-20	192	0	-1	-1	-1	-6				1	7	9	7	25	41	60	104	C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Mullet Matthew D."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw, Suite 300"	"Mountlake Terrace"	WA	98043		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1548095	1	1530249	1	000093905716000652	"2016-02-08 14:41:50"	primary_doc.xml	4	2016-02-08	0	0	0	000000000000000000	0	"Common Stock"	2016-02-08	P	0	110	24	2640	A	35330	M	"By IRA,Stock award,By spouse's IRA"	0	0	182	0	1	2	3	6	5	18	60	-1	2	-3	-6	-7	0	27	45	C		0	0000		"Fs Bancorp, Inc."	FSBW	6036	454585178		0004-12-31	60	h	"Mullet Matthew D."	"C/o Fs Bancorp, Inc."	"6920 220Th Street Sw, Suite 300"	"Mountlake Terrace"	WA	98043		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
