sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1258454	5	89439	1	000008943924000006	"2024-01-25 12:15:36"	wk-form4_1706202926.xml	4	2024-01-23	0	1	0	000000000000000000	0	"Common Stock"	2024-01-23	M	0	24000	16.615	398760	A	107349	D		0	29	0	0																					"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Hermanson Terry"	"6 E 76Th Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1258454	5	89439	1	000008943923000022	"2023-03-29 14:15:28"	wf-form4_168011371584335.xml	4	2023-03-28	0	1	0	000000000000000000	0	"Common Stock"	2023-03-28	M	0	8000	29.43	235440	A	42880	D		0	23	0	0																					"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Hermanson Terry"	"6 E 76Th Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1258454	5	89439	1	000008943918000103	"2018-10-26 14:29:41"	wf-form4_154057856445922.xml	4	2018-10-25	0	0	0	000000000000000000	0	"Common Stock"	2018-10-25	P	0	4000	25.04	100160	A	29126	D		0	16	0	0																C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-26	33	d	"Hermanson Terry"	"6 E 76Th Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1258454	3	89439	2	000114036116088671	"2016-12-02 17:26:58"	doc1.xml	4	2016-11-30	0	1	0	000000000000000000	0	"Common Stock"	2016-11-30	M	0	24000	26.925	646200	A	21126	D		0	-835	7232	-1	1	1	5	7	9			1	4	14	23	12	23	26	18	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-31	33	d	"Hermanson Terry"	"8285 Tournament Drive Suite 150"		Memphis	TN	38125		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1258454	2	89439	2	000008943912000033	"2012-05-30 14:42:25"	primary_doc.xml	4	2012-05-29	0	0	0	000000000000000000	0	"Common Stock"	2012-05-29	S	0	2353	43.6254	102651	D	3081	D		0	-43	18933	0	-1	-3	-4	-5	0	8	26	-1	0	-5	-4	-6	23	21	68	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-31	33	d	"Hermanson Terry"							1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1258454	4	89439	2	000008943912000030	"2012-05-15 10:28:09"	primary_doc.xml	4	2012-05-11	0	1	0	000000000000000000	0	"Common Stock"	2012-05-11	M	0	6000	27.8367	167020	A	5434	D		0	-1060	17237	0	0	-1	-2	-10	-3	-2	19	-1	-2	0	-2	-6	14	24	60	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-31	33	d	"Hermanson Terry"	"8285 Tournament Drive, Suite 150"		Memphis	TN	38125		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1258454	2	89439	2	000008943912000023	"2012-05-04 17:12:39"	primary_doc.xml	4	2012-05-04	0	0	0	000000000000000000	0	"Common Stock"	2012-05-04	S	0	550	44.53	24492	D	3081	D		0	-15	14981	-3	1	1	3	-6	-4	1	18	1	3	4	1	3	17	22	61	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-31	33	d	"Hermanson Terry"							1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1258454	3	89439	2	000008943912000015	"2012-05-02 17:32:07"	primary_doc.xml	4	2012-05-01	0	1	0	000000000000000000	0	"Common Stock"	2012-05-01	M	0	2000	33.345	66690	A	2631	D		0	317	14494	2	-1	-1	-2	-9	-9	-6	11	0	1	4	-2	4	9	18	54	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-31	33	d	"Hermanson Terry"	"8285 Tournament Drive Suite 150"		Memphis	TN	38125		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1258454	2	89439	4	000008943911000020	"2011-05-06 17:48:59"	primary_doc.xml	4	2011-05-04	0	1	0	000000000000000000	0	"Common Stock"	2011-05-04	M	0	2000	37.33	74660	A	2081	D		0	2469	14873	1	2	2	2	-5	4	10	21	-6	-5	4	7	12	23	35	61	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-27	33	d	"Hermanson Terry"							1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1258454	2	89439	4	000008943910000021	"2010-05-13 17:29:52"	primary_doc.xml	4	2010-05-11	0	0	0	000000000000000000	0	"Common Stock"	2010-05-11	S	0	2000	28.63	57260	D	1000	D		0	-67	13157	0	-3	-3	-7	-13	-19	3	27	10	-3	0	11	34	21	28	-13	C		0	0000		"Mueller Industries Inc"	MLI	3350	250790410	DE	0004-12-27	33	d	"Hermanson Terry"							1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
