sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1800836	2	1017303	1	000101730323000059	"2023-06-08 16:18:12"	form4.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	P	0	1500	7.54	11310	A	3200	D		0	88	0																						"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Dunning Audrey"	"242 Meadowbrook Drive"		"Cranberry Township"	PA	16066		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
24	76	1464790	28	1017303	3	000121390022072950	"2022-11-15 21:30:30"	ownership.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	P	0	24788	5.1549	127780	A	1112633	I	"By B. Riley Securities, Inc."	0	2	0																						"Transact Technologies Inc"	TACT	6282	61456680	DE	0004-12-31	62	h	"B. Riley Financial, Inc."	"11100 Santa Monica Blvd"	"Suite 800"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1464790	28	1017303	3	000121390022071436	"2022-11-10 21:30:38"	ownership.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	P	0	1285	4	5140	A	1087845	I	"By B. Riley Securities, Inc."	1	0	0																						"Transact Technologies Inc"	TACT	6282	61456680	DE	0004-12-31	62	h	"B. Riley Financial, Inc."	"11100 Santa Monica Blvd"	"Suite 800"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1464790	28	1017303	3	000121390022069857	"2022-11-07 21:30:35"	ownership.xml	4	2022-11-03	0	0	0	000000000000000000	0	"Common Stock"	2022-11-03	P	0	12215	4	48860	A	1086560	I	"By B. Riley Securities, Inc."	1	1	0																						"Transact Technologies Inc"	TACT	6282	61456680	DE	0004-12-31	62	h	"B. Riley Financial, Inc."	"11100 Santa Monica Blvd"	"Suite 800"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1464790	28	1017303	3	000121390022068790	"2022-11-02 21:30:39"	ownership.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common Stock"	2022-10-31	P	0	7994	3.9468	31551	A	1074345	I	"By B. Riley Securities, Inc."	0	1	0																						"Transact Technologies Inc"	TACT	6282	61456680	DE	0004-12-31	62	h	"B. Riley Financial, Inc."	"11100 Santa Monica Blvd"	"Suite 800"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1464790	28	1017303	3	000121390022067337	"2022-10-28 21:30:32"	ownership.xml	4	2022-10-26	0	0	0	000000000000000000	0	"Common Stock"	2022-10-26	P	0	5400	3.98343	21511	A	1066351	I	"By B. Riley Securities, Inc."	1	1	0																						"Transact Technologies Inc"	TACT	6282	61456680	DE	0004-12-31	62	h	"B. Riley Financial, Inc."	"11100 Santa Monica Blvd"	"Suite 800"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1464790	28	1017303	3	000121390022066260	"2022-10-25 21:30:25"	ownership.xml	4	2022-10-21	0	0	0	000000000000000000	0	"Common Stock"	2022-10-21	P	0	26585	3.65	97035	A	1060951	I	"By B. Riley Securities, Inc."	1	3	0																						"Transact Technologies Inc"	TACT	6282	61456680	DE	0004-12-31	62	h	"B. Riley Financial, Inc."	"11100 Santa Monica Blvd"	"Suite 800"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1464790	28	1017303	3	000121390022062289	"2022-10-05 21:30:38"	ownership.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common Stock"	2022-10-03	P	0	32226	3.6496	117612	A	1034366	I	"By B. Riley Securities, Inc."	0	3	0																						"Transact Technologies Inc"	TACT	6282	61456680	DE	0004-12-31	62	h	"B. Riley Financial, Inc."	"11100 Santa Monica Blvd"	"Suite 800"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
14	35	1245706	12	1017303	1	000101730322000031	"2022-06-14 09:01:57"	primary_doc.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Common Stock"	2022-06-10	P	0	4000	4.2	16800	A	121526	D	Daughters,Mother,Spouse	1	3	0	0																					"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Shuldman Bart C"	"6700 Paradise Road, Suite D"		"Las Vegas"	NV	89119		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1873893	1	1017303	1	000121465922001480	"2022-01-31 20:06:51"	ownership.xml	4	2022-01-27	0	0	0	000000000000000000	0	"Common Stock"	2022-01-27	P	0	8835	8.63391	76281	A	1011789	I	"See Footnotes"	1	1	0																						"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"325 Capital LLC"	"200 Park Avenue"	"17Th Floor"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
