sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1464790	28	1017303	3	000121390024005846	"2024-01-23 21:00:43"	ownership.xml	4	2024-01-19	1	0	0	000000000000000000	0	"Common Stock"	2024-01-19	S	0	61191	7.6359	467249	D	984862	I	"By B. Riley Securities, Inc.,By BRF Inve"	1	-6	0																						"Transact Technologies Inc"	TACT	6282	61456680	DE	0004-12-31	62	h	"B. Riley Financial, Inc."	"11100 Santa Monica Blvd"	"Suite 800"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1464790	28	1017303	3	000121390024004640	"2024-01-18 21:00:45"	ownership.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	0	20452	7.51081	153611	D	1046053	I	"By B. Riley Securities, Inc.,By BRF Inve"	1	-2	0																						"Transact Technologies Inc"	TACT	6282	61456680	DE	0004-12-31	62	h	"B. Riley Financial, Inc."	"11100 Santa Monica Blvd"	"Suite 800"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1464790	28	1017303	3	000121390024003490	"2024-01-12 21:01:12"	ownership.xml	4	2024-01-10	0	0	0	000000000000000000	0	"Common Stock"	2024-01-10	S	0	17286	7.50046	129653	D	1066505	I	"By B. Riley Securities, Inc.,By BRF Inve"	1	-2	0																						"Transact Technologies Inc"	TACT	6282	61456680	DE	0004-12-31	62	h	"B. Riley Financial, Inc."	"11100 Santa Monica Blvd"	"Suite 800"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1464790	28	1017303	3	000121390024002420	"2024-01-09 21:01:17"	ownership.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Common Stock"	2024-01-05	S	0	28842	7.52175	216942	D	1083791	I	"By B. Riley Securities, Inc.,By BRF Inve"	1	-3	0																						"Transact Technologies Inc"	TACT	6282	61456680	DE	0004-12-31	62	h	"B. Riley Financial, Inc."	"11100 Santa Monica Blvd"	"Suite 800"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
14	35	1245709	18	1017303	1	000101730321000084	"2021-12-13 18:06:59"	primary_doc.xml	4	2021-12-09	0	1	0	000000000000000000	1	"Common Stock"	2021-12-09	S	0	405	10.51	4257	D	76849	D		0	-1	0																						"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Demartino Steven A"	"One Hamden Center"	"2319 Whitney Avenue, Suite 3B"	Hamden	CT	06518		0	1	0	0	"Pres, CFO, Treas., Secr."		0	0	1	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1308857	3	1017303	1	000101730321000082	"2021-11-24 16:03:28"	primary_doc.xml	4	2021-11-22	0	1	0	000000000000000000	2	"Common Stock"	2021-11-22	S	0	16875	11.3446	191441	D	13541	D		1	-55	0																						"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Hoffman Andrew John"	"20 Bomax Drive"		Ithaca	NY	14850		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1769922	1	1017303	1	000101730321000043	"2021-05-21 15:52:24"	primary_doc.xml	4	2021-05-19	0	1	0	000000000000000000	3	"Common Stock"	2021-05-19	S	0	3750	13.02	48825	D	0	D		0	-100	0	0																					"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Walsh Raymond T Jr"	"6 Sandpiper Road"		Enfield	CT	06082		0	1	0	0	"SVP, Global FST Sales"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245706	4	1017303	1	000101730319000043	"2019-07-25 16:27:22"	primary_doc.xml	4	2019-07-23	0	0	0	000000000000000000	0	"Common Stock"	2019-07-23	S	0	5000	12	60000	D	50540	D	Daughters,Mother,Spouse	0	-9	0																	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Shuldman Bart C"	"One Hamden Center"	"2319 Whitney Avenue, Suite 3B"	Hamden	CT	06518		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245799	2	1017303	1	000101730319000032	"2019-05-14 15:39:29"	primary_doc.xml	4	2019-05-10	0	0	0	000000000000000000	0	"Common Stock"	2019-05-10	S	0	3000	9.17	27510	D	36934	D		1	-8	0	0																C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Schwarz Thomas R"	"65 Grove Street"		Wellesley	MA	02482		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245799	2	1017303	1	000101730319000016	"2019-03-12 17:15:15"	primary_doc.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Common Stock"	2019-03-11	S	0	8000	8.67	69360	D	39434	D		0	-17	0																	C		0	0000		"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Schwarz Thomas R"	"65 Grove Street"		Wellesley	MA	02482		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
