sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1873893	4	1017303	1	000121465924008437	"2024-05-06 17:13:09"	marketforms-65767.xml	4	2024-05-04	0	1	0	000000000000000000	0	"Common Stock"	2024-05-04	M	f	1700	0	0	A	1016789	I	"See Footnotes"	0	0	0																						"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"325 Capital LLC"	"757 Third Avenue 20Th Floor"		"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1800836	2	1017303	1	000101730324000053	"2024-05-06 16:13:57"	form4.xml	4	2024-05-04	0	1	0	000000000000000000	0	"Common Stock"	2024-05-04	M	0	1700	0	0	A	6500	D		0	35	0																						"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Dunning Audrey"	"242 Meadowbrook Drive"		"Cranberry Township"	PA	16066		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1106992	17	1017303	1	000121465924006329	"2024-04-08 16:28:09"	marketforms-65504.xml	4/A	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-04	M	f	1100	0	0	A	62300	D		0	2	0																						"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Dillon John"	"301 Mission Street, Apt 47C"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1873893	4	1017303	1	000121465924004044	"2024-03-05 06:05:11"	marketforms-65074.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	1600	0	0	A	1014989	I	"See Footnotes"	0	0	0	0																					"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"325 Capital LLC"	"757 Third Avenue 20Th Floor"		"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1800836	2	1017303	1	000101730324000050	"2024-03-04 20:17:09"	form4.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	1600	0	0	A	4800	D		0	50	0																						"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Dunning Audrey"	"242 Meadowbrook Drive"		"Cranberry Township"	PA	16066		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1832672	2	1017303	1	000101730324000048	"2024-03-04 18:14:19"	form4.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	3950	0	0	A	8450	D		1	88	0																						"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Friedman Randall S"	"838 W End Ave"	"Apt 4C"	"New York"	NY	10025		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1749345	1	1017303	1	000101730324000045	"2024-03-04 18:11:17"	form4.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	3950	0	0	A	21560	D		1	22	0																						"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Olinger Haydee"	"1628 Newton Avenue"		"Park Ridge"	IL	60068		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1779284	1	1017303	1	000101730324000043	"2024-03-04 18:09:00"	form4.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	3950	0	0	A	16100	D		1	33	0																						"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Hilario Emanuel P.N."	"5880 S. Clayton Ct"		"Greenwood Village"	CO	80121		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1841645	2	1017303	1	000101730324000037	"2024-03-04 17:58:56"	form4.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	5156	0	0	A	5874	D		1	718	0																						"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Richstmeier Brent"	"5854 Rustic Prairie Street"		"Las Vegas"	NV	89148		0	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245709	18	1017303	1	000101730324000028	"2024-03-04 16:35:48"	form4.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	7597	0	0	A	98772	D		1	8	0																						"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Demartino Steven A"	"One Hamden Center"	"2319 Whitney Avenue, Suite 3B"	Hamden	CT	06518		0	1	0	0	"Pres, CFO, Treas., Secr."		0	0	1	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1106992	16	1017303	1	000101730324000026	"2024-03-04 16:24:01"	form4.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	2430	0	0	A	69037	D		1	4	0																						"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Dillon John"	"Engine Yard"	"500 Third Street, Suite 510"	"San Francisco"	CA	94107		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1779284	1	1017303	1	000101730324000016	"2024-02-28 16:28:07"	form4.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	M	0	1150	0	0	A	12150	D		0	10	0																						"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Hilario Emanuel P.N."	"5880 S. Clayton Ct"		"Greenwood Village"	CO	80121		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1749345	1	1017303	1	000101730324000014	"2024-02-28 16:25:46"	form4.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	M	0	1150	0	0	A	17610	D		0	7	0																						"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Olinger Haydee"	"1628 Newton Avenue"		"Park Ridge"	IL	60068		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1106992	16	1017303	1	000101730324000012	"2024-02-28 16:20:54"	form4.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	M	0	707	0	0	A	66607	D		0	1	0																						"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Dillon John"	"Engine Yard"	"500 Third Street, Suite 510"	"San Francisco"	CA	94107		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1245709	18	1017303	1	000101730324000010	"2024-02-28 16:13:27"	form4.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	M	0	1303	0	0	A	91175	D		0	1	0																						"Transact Technologies Inc"	TACT	3577	61456680	DE	0004-12-31	35	d	"Demartino Steven A"	"One Hamden Center"	"2319 Whitney Avenue, Suite 3B"	Hamden	CT	06518		0	1	0	0	"Pres, CFO, Treas., Secr."		0	0	1	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
